Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pastor Mike Jr.,Windows,1,1,16,,,,
2,up,Angel Taylor,Speak,19,2,17,,,,
3,up,Richard Alvarez,Donde quiera que vaya,15,1,52,,,,
4,up,John and Anne Barbour,Real Love,10,4,2,,,,
5,up,Marvin Sapp,You Kept Me,18,1,7,,,,
6,up,Todd Dulaney & Hezekiah Walker,It's Working (Live),26,6,8,,,,
7,down,Sean Tillery & Changed,Blessed Assurance,2,1,22,,,,
8,down,Dante Bowe & Anthony B,Wind Me Up,5,1,19,,,,
9,up,Kirk Franklin,All Things,17,3,24,,,,
10,up,Damon Little,No Stressing (feat. Angie Stone),14,1,8,,,,
11,-,Jeff Lowery,Stand Firm,-,11,1,,,,
12,down,Micah Tyler,Praise The Lord,11,6,8,,,,
13,up,Bubby Fann,One True Gospel (feat. Praise Beyond),25,4,11,,,,
14,down,MercyMe,To Not Worship You,13,3,11,,,,
15,down,Katy Nichole,Hold On,7,7,12,,,,
16,down,Chris Tomlin,Holy Forever,12,4,21,,,,
17,-,Tye Tribbett,Only One Night Tho (Live),-,5,1,,,,
18,up,Elevation Worship,Trust In God (Radio Version),35,1,4,,,,
19,-,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),-,2,6,,,,
20,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),8,3,37,,,,
21,down,CeCe Winans,Goodness of God (Live),6,1,81,,,,
22,up,Phil Wickham,This Is Our God,22,2,30,,,,
23,-,Erica Campbell,Do You Believe In Love?,-,14,1,,,,
24,up,J.J. Hairston,Reminder (feat Deon Kipping),33,4,5,,,,
25,down,Caleb & John,Hallelujah Feeling,16,9,5,,,,
26,down,LaTocha,Afraid,9,4,21,,,,
27,down,Darius Brooks & The Tommies Reunion,My Mind's Made Up,24,12,6,,,,
28,down,Anthony Brown & group therAPy,Speak Your Name,20,5,2,,,,
29,-,James Grear & Company,I Wanna Say Thank You (feat. Maurette Brown Clark),-,11,2,,,,
30,-,Erica Campbell,Feel Alright (Blessed),-,1,17,,,,
31,down,Big Daddy Weave,Heaven Changes Everything,30,8,18,,,,
32,down,Tasha Layton,Never,21,11,3,,,,
33,up,Shane & Shane,You've Already Won (Live),34,19,2,,,,
34,down,Otis Kemp,Daily Bread,23,1,17,,,,
35,-,Dante Bowe,Hide Me,-,18,1,,,,
36,down,Renee Spearman,Tap Into It (The Source) [feat. Kim Burrell],27,2,4,,,,
