Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Hymnals,Rihanna Lift Me Up,1,1,5,,,,
2,up,CeCe Winans,Goodness of God (Live),3,1,42,,,,
3,-,Emilsen,Soy Muy Feliz,-,1,3,,,,
4,up,Elevation Worship,Same God (Radio Version),6,3,3,,,,
5,up,Jonathan McReynolds,Your World,7,5,6,,,,
6,up,Mac Powell,New Creation,10,6,10,,,,
7,down,Marcus Jordan,Call on the Name,5,2,7,,,,
8,down,Deitrick Haddon,Here Comes the Joy,4,1,11,,,,
9,up,Colton Dixon,Build a Boat,9,4,13,,,,
10,down,Katty Mazariegos,Como Las Olas,2,1,54,,,,
11,up,Katy Nichole & Big Daddy Weave,God Is In This Story,12,7,8,,,,
12,down,Matthew West,Me on Your Mind,8,4,22,,,,
13,-,Phil Wickham,House of the Lord,-,1,66,,,,
14,up,Katy Nichole,In Jesus Name (God Of Possible),17,1,38,,,,
15,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,3,1,,,,
16,down,Ben Fuller,Who I Am,15,8,9,,,,
17,-,Nia Allen,I'm in Love,-,2,10,,,,
18,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,8,2,,,,
19,-,Brandon Lake,Gratitude,-,2,1,,,,
