Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Bracy,Blessed Be the Name (Live),2,1,15,,,,
2,up,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),5,2,19,,,,
3,up,Bri Babineaux,I Will Wait,3,1,27,,,,
4,up,Crystal Aikin,He Can Handle It (Live),4,1,9,,,,
5,up,Bubby Fann,One True Gospel (feat. Praise Beyond),6,4,28,,,,
6,-,Katty Mazariegos,Como Las Olas,-,1,62,,,,
7,up,Pastor Mike Jr.,Windows,12,1,37,,,,
8,up,Jeremy Camp,These Days,9,7,10,,,,
9,down,Keyla Richardson,Home,7,3,8,,,,
10,down,Crowder,Grave Robber,8,7,12,,,,
11,up,Consumed By Fire,Walk With Jesus,11,3,16,,,,
12,up,Matthew West,Don't Stop Praying,13,6,7,,,,
13,up,Maurette Brown Clark,I See Good (Radio Edit),17,8,10,,,,
14,up,MercyMe,To Not Worship You,18,3,30,,,,
15,down,Katy Nichole & Naomi Raine,My God Can,10,10,8,,,,
16,down,Little Archer Worship,Kingdom of Heaven (feat. Christin Hart),15,14,2,,,,
17,down,Phil Wickham,I Believe,16,4,19,,,,
18,-,Ricky Dillard,Hold On (Live),-,3,2,,,,
19,up,Maurette Brown Clark,I See Good,20,3,20,,,,
20,down,Micah Tyler,Praise The Lord,14,6,30,,,,
21,up,The Afters,God Is With Us,24,21,3,,,,
22,down,Koryn Hawthorne,Look At God,21,10,8,,,,
23,down,Rend Collective,Hallelujah Anyway,19,7,19,,,,
24,-,Chris Tomlin,Holy Forever,-,4,39,,,,
25,down,Kirk Franklin,All Things,22,3,39,,,,
