Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katty Mazariegos,Como Las Olas,1,1,17,,,,
2,up,Dante Bowe,joyful,2,2,14,,,,
3,up,The Group Fire,Fix It,3,2,6,,,,
4,up,Phil Wickham,House of the Lord,4,1,25,,,,
5,up,CeCe Winans,Goodness of God (Live),6,1,7,,,,
6,down,Jor'dan Armstrong,My God,5,4,12,,,,
7,up,Sanctus Real,My God Is Still the Same,8,7,9,,,,
8,up,We Are Messengers & Cory Asbury,Come What May +,11,8,11,,,,
9,up,Pastor Mike Jr.,Amazing,19,4,5,,,,
10,up,for KING & COUNTRY,Relate,17,3,11,,,,
11,down,Anne Wilson,My Jesus,7,1,35,,,,
12,-,Earnest Pugh,Thank You so Much (Live),-,7,1,,,,
13,down,E. Dewey Smith,Your Presence Is a Gift,9,3,5,,,,
14,up,Crowder,In The House,15,8,4,,,,
15,-,Ricky Dillard,All Of My Help (Live),-,1,1,,,,
16,up,Micah Tyler,Walking Free,18,5,3,,,,
17,down,CAIN,Yes He Can,13,4,30,,,,
18,down,DOE,Brighter,10,7,5,,,,
19,down,Danny Gokey,Stand In Faith,12,9,8,,,,
20,-,Dawkins & Dawkins,Come By Here,-,1,1,,,,
21,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),14,14,3,,,,
22,-,Big Daddy Weave,All Things New,-,6,25,,,,
