Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,2,1,18,,,,
2,down,Zach Williams & Dolly Parton,There Was Jesus,1,1,24,,,,
3,up,Jeremy Camp,Keep Me in the Moment,4,3,21,,,,
4,down,Cory Asbury,The Father's House,3,1,30,,,,
5,up,Matthew West,The God Who Stays,8,1,43,,,,
6,-,Anthony Brown & group therAPy,This Week (Live),-,6,18,,,,
7,-,We The Kingdom,Holy Water,-,1,41,,,,
8,down,Chris Tomlin,Who You Are To Me (feat. Lady A),5,2,8,,,,
9,up,Tasha Layton,Into the Sea (It's Gonna Be OK),10,7,6,,,,
10,down,Kierra Sheard,It Keeps Happening (Live),7,5,4,,,,
11,-,Cochren & Co.,One Day,-,5,32,,,,
12,-,CAIN,Rise Up (Lazarus),-,4,2,,,,
13,-,Hope Darst,Peace Be Still,-,2,13,,,,
14,-,Matt Maher,Because He Lives (Amen) [Live],-,6,6,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,6,10,85,2020-03-22,78,2020-03-29
16,-,Josh Wilson,Revolutionary,-,5,9,,,,
17,-,Danny Gokey,Love God Love People (feat. Michael W. Smith),-,7,9,,,,
