Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Wickham,House of the Lord,4,1,36,,,,
2,up,Katy Nichole,In Jesus Name (God Of Possible),2,1,9,,,,
3,up,Dawkins & Dawkins,Come By Here,3,1,11,,,,
4,up,Rudy Currence & Chrisette Michele,No Greater Love,6,1,8,,,,
5,up,CeCe Winans,Goodness of God (Live),13,1,17,,,,
6,up,Lamont Sanders,He Kept Me,12,2,3,,,,
7,up,Jordan St. Cyr,Weary Traveler,9,7,10,,,,
8,down,E. Dewey Smith,Your Presence Is a Gift,7,3,16,,,,
9,up,Richard Alvarez,Donde quiera que vaya,18,1,32,,,,
10,-,Chris Filer & Kelly Filer,Savannah's Song,-,10,1,,,,
11,up,Juan Winans,Never On My Own (feat. Deborah Joy Winans),17,2,9,,,,
12,down,Pastor Mike Jr.,Amazing,5,4,16,,,,
13,down,Ricky Dillard,All Of My Help (Live),8,1,5,,,,
14,up,Crowder,In The House,14,8,14,,,,
15,down,Sanctus Real,My God Is Still the Same,10,7,19,,,,
16,up,CAIN,Yes He Can,21,4,37,,,,
17,down,We Are Messengers & Cory Asbury,Come What May +,15,8,21,,,,
18,-,Jekalyn Carr,My Portion,-,2,4,,,,
19,down,Tamela Mann,He Did It for Me (Live),11,9,4,,,,
20,up,for KING & COUNTRY,Relate,20,3,21,,,,
21,down,Riley Clemmons,For The Good,19,10,2,,,,
