Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Sapp,You Kept Me,6,1,13,,,,
2,up,Sean Tillery & Changed,Blessed Assurance,5,1,28,,,,
3,up,Angel Taylor,Speak,4,2,23,,,,
4,-,Rend Collective & We Are Messengers,Little Drummer Boy,-,4,1,,,,
5,up,Anthony Brown & group therAPy,Speak Your Name,16,5,8,,,,
6,-,Jordan Smith,Angels We Have Heard (Glory Be),-,6,1,,,,
7,-,Matthew West,The Hope of Christmas,-,4,5,,,,
8,-,CAIN,Celebrate Me Home,-,8,1,,,,
9,up,Grace Spencer,"O Come, All Ye Faithful",15,9,2,,,,
10,-,Phil Wickham,Carol of the Bells,-,10,1,,,,
11,up,Rend Collective & Keith & Kristyn Getty,We Three Kings (We’re Not Lost),20,11,2,,,,
12,-,People Of The Earth,Love Has Arrived,-,8,2,,,,
13,down,J.J. Hairston,Reminder (feat Deon Kipping),8,4,10,,,,
14,-,Renee Spearman,Tap Into It (The Source) [feat. Kim Burrell],-,2,7,,,,
15,-,Cross Point Music,Jesus Is Our King (feat. Mike Grayson),-,15,1,,,,
16,down,Kirk Franklin,All Things,7,3,29,,,,
17,down,Pastor Mike Jr.,Windows,1,1,22,,,,
18,-,Richard Alvarez,Donde quiera que vaya,-,1,56,,,,
19,-,"George Frideric Handel, Lowell Mason & Isaac Watts",Joy to the World,-,7,1,,,,
20,-,Josh Bracy,Blessed Be the Name (Live),-,1,1,,,,
21,down,CeCe Winans,Goodness of God (Live),17,1,87,,,,
22,-,Vanessa Honea,What Child Is This?,-,1,2,,,,
23,down,Darius Brooks & The Tommies Reunion,My Mind's Made Up,12,12,9,,,,
24,-,Erica Campbell,Do You Believe In Love?,-,14,2,,,,
25,-,Emmanuel Worship,"O Come, O Come Emmanuel",-,25,1,,,,
26,down,Grupo Alta Voz,Decisão,14,9,4,,,,
27,-,Austin French,Peace On Earth,-,27,1,,,,
28,down,Damon Little,No Stressing (feat. Angie Stone),9,1,13,,,,
