Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Camp,Dead Man Walking,1,1,0,,,,
2,up,Vertical Worship,Yes I Will (Studio Version),2,1,0,,,,
3,up,We Are Messengers,Power,3,3,0,,,,
4,up,All Nations Worship Assembly Atlanta,The Isaiah Song (feat. Maryanne J. George),5,4,0,,,,
5,-,Amy Grant,"Baby, Baby",-,4,0,,,,
6,-,Latrice Pace,"Be Still, Let Go",-,6,0,,,,
7,-,Gospel Goes Classical Africa Worship,Turning Around (feat. Vashawn Mitchell & Ntokozo Mbambo),-,7,0,,,,
8,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,8,0,,,,
9,down,Bob McLeod,Welcome to the Human Race,4,1,0,,,,
10,-,CHARLIE KEYZ,Okyeso Nyame (feat. AKOSUA KYEREMATEN),-,10,0,,,,
11,down,Rend Collective,Counting Every Blessing,7,4,0,,,,
12,down,Chris Tomlin,Resurrection Power,6,4,0,,,,
13,-,Travis Greene,You Waited (Live),-,5,0,,,,
14,-,Gospel Goes Classical Africa Worship,You Worthy (feat. Takie Ndou & Vashawn Mitchell),-,14,0,,,,
15,-,J.J. Hairston,You Get the Glory (feat. Timothy Reddick) [Live],-,15,0,,,,
16,-,All Nations Worship Assembly Atlanta,Never Lost,-,16,0,,,,
17,down,Maverick City Music,Real Thing (feat. Dante Bowe),8,8,0,,,,
18,down,Hillsong UNITED,So Will I (100 Billion X),12,2,0,,,,
19,-,Padre Edgar Larrea,Eucaristia,-,5,0,,,,
20,-,J.J. Hairston,Elohim (feat. Darrell Walls) [Live],-,20,0,,,,
21,-,Kurt Carr,I Owe You Praise,-,8,0,,,,
22,-,J.J. Hairston,Have Your Way (feat. Benita Jones) [Live],-,22,0,,,,
23,-,Jasmine Murray,Fearless,-,12,0,,,,
24,-,First Pentecostal Church of North Little Rock Mass Choir,This Place (Live) [Extended Version],-,24,0,,,,
25,down,Jason Gray,Glow In the Dark,10,7,0,,,,
