Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosculluela,Prrrum,5,1,80,,,,
2,-,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),-,1,33,,,,
3,down,セルジオ・メンデス,Never Gonna Let You Go,1,1,93,,,,
4,down,Haimer perez,Química 😈🔥,2,2,8,,,,
5,up,Remi Chaudagne & David Starck,Santa Teresa (Ana Remix) (ana remix),14,5,2,,,,
6,up,Mini Cuchy,Cha Cha Cha,9,3,22,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (Remix),12,3,12,,,,
8,down,Robby,Because of Love,7,1,84,,,,
9,up,Shaymee M,Chilly Cha Cha (Cha Cha Cha) [Instrumental],11,9,2,,,,
10,-,Sergio Mendes,The Trouble With Hello Is Goodbye,-,1,19,,,,
11,-,Anthony Torres,Nothing's Gonna Change My Love for You (feat. Domenic Marte),-,4,9,,,,
12,-,Kaoma,Lambada,-,6,6,,,,
13,down,Jsio,Tik Tok Tik Tok,8,1,23,,,,
14,-,Dj Aaron Risco,Tu Ta Dura Sin Ir al Gym,-,14,1,,,,
15,down,DJ CHITO,Latin Pop Mix (Pop Mix),3,3,3,,,,
