Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Tik Tok,Are You Ok? Ok,1,1,10,,,,
2,-,セルジオ・メンデス,Never Gonna Let You Go,-,1,17,,,,
3,up,Cosculluela,Prrrum,3,1,10,,,,
4,-,Robby,Because of Love,-,1,54,,,,
5,up,El Jarra,Jugaremos Muevete Luz Verde (El Juego del Calamar),10,5,2,,,,
6,down,Dj πrata,Ay Rico Rico Rico (Tik Tok Mix),4,2,19,,,,
7,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,2,1,,,,
8,-,ジョー・キューバ,I'm Insane,-,8,1,,,,
9,down,Trini Lopez,Shame and Scandal,5,1,68,,,,
10,-,Tomi Dj,Aserejé (Remix),-,10,1,,,,
11,-,Trevor Daniel,Falling,-,11,1,61,2019-11-24,14,2020-01-05
12,down,DJ Dary,Bombom,11,3,7,,,,
13,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,2,1,64,,,,
