Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion & Lennox,Momentos,1,1,25,,,,
2,up,Robby,Because of Love,4,1,16,,,,
3,-,Los Clasicos,70's,-,3,1,,,,
4,-,Zumba Fitness,C'mon & Dance,-,2,4,,,,
5,-,Quincas Moreira,Bongo Madness,-,3,1,,,,
6,-,Cuban,Salsa Music,-,6,1,,,,
7,down,DJ Joao,Pa la Rumba,6,4,8,,,,
8,-,"The Ray Charles Singers, Mitchell Ayres and His Orchestra & Perry Como",Papa Loves Mambo,-,8,1,,,,
9,-,Samuray,Nada Va A Cambiar Mi Amor Por Ti,-,9,1,,,,
10,-,セルジオ・メンデス,Never Gonna Let You Go,-,1,4,,,,
