Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,セルジオ・メンデス,Never Gonna Let You Go,1,1,66,,,,
2,-,Dj Wesley Castro,My Heart Will Go,-,1,4,,,,
3,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,1,89,,,,
4,-,Daddy Yankee,Qué Vas a Hacer? (feat. May-Be),-,4,14,,,,
5,-,Robby,Explosión,-,3,7,,,,
6,-,Katy Perry,Roar,-,4,3,,,,
7,down,Luigy Boy & La Florezta,Alo Michael,4,2,31,,,,
8,-,Sergio Mendes,If I Ever Lose This Heaven,-,3,8,,,,
9,down,Various Artists,Buena Vida,6,6,6,,,,
10,down,Alma Zarza,Tu-Tu (Cover),7,1,28,,,,
11,-,Chakachas,Cha Ka Cha,-,9,2,,,,
12,-,Pete Escovedo,Rhythm of the Night (feat. Debi Nova),-,5,2,,,,
13,down,Various Artists,Gallo Ciego,5,5,6,,,,
