Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),5,1,35,,,,
2,down,セルジオ・メンデス,Never Gonna Let You Go,1,1,95,,,,
3,down,Cosculluela,Prrrum,2,1,82,,,,
4,-,Sergio Mendes,The Trouble With Hello Is Goodbye,-,1,20,,,,
5,up,Haimer perez,Química 😈🔥,6,2,10,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (Remix),9,3,14,,,,
7,up,Jsio,Tik Tok Tik Tok,13,1,25,,,,
8,up,Mini Cuchy,Cha Cha Cha,8,3,24,,,,
9,-,Norman Saleet,Aquí Estoy,-,2,28,,,,
10,-,Ralph Irizarry,Cha Cha Cha Medley,-,9,4,,,,
11,down,CAMERA SOUL,Words Don't Speak,10,7,3,,,,
12,-,Roberto Perera,Don't Say Goodbye,-,9,1,,,,
13,-,Revolver,Dos por Dos,-,13,1,,,,
