Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,セルジオ・メンデス,Never Gonna Let You Go,2,1,135,,,,
2,down,Cosculluela,Prrrum,1,1,120,,,,
3,up,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),4,1,68,,,,
4,-,Kenia,Love Lives On,-,4,6,,,,
5,-,Dj Wesley Castro,My Heart Will Go,-,1,25,,,,
6,up,Jsio,Tik Tok Tik Tok,6,1,46,,,,
7,-,Kaoma,Lambada,-,6,10,,,,
8,down,Robby,Because of Love,3,1,110,,,,
9,-,Guadalajara Brass,Tijuana Taxi,-,9,1,,,,
10,-,Pete Escovedo & Sheila Escovedo,Bittersweet,-,6,3,,,,
11,down,DJ Stephany,Si Te Sabes El TikTok Baila 2023,7,3,5,,,,
