Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,セルジオ・メンデス,Never Gonna Let You Go,2,1,43,,,,
2,down,DJ Tik Tok,Are You Ok? Ok,1,1,35,,,,
3,up,Cosculluela,Prrrum,3,1,33,,,,
4,up,Luigy Boy & La Florezta,Alo Michael,11,2,14,,,,
5,up,Trini Lopez,Shame and Scandal,8,1,82,,,,
6,-,Yao,Video Click,-,6,7,,,,
7,-,Pete Escovedo,Glamorous Life (feat. Sheila E.),-,7,1,,,,
8,up,Norman Saleet,Aquí Estoy,9,2,19,,,,
9,down,Alma Zarza,Tu-Tu (Cover),5,1,11,,,,
10,-,Ruben San,Ruben San (Live),-,10,1,,,,
11,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,1,77,,,,
