Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,セルジオ・メンデス,Never Gonna Let You Go,6,1,36,,,,
2,-,Norman Saleet,Aquí Estoy,-,2,15,,,,
3,up,Cosculluela,Prrrum,8,1,28,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,2,,,,
5,down,DJ Tik Tok,Are You Ok? Ok,1,1,28,,,,
6,-,DJ Luc14no Antileo,Anaranjadox,-,6,1,,,,
7,up,Yao,Video Click,11,6,5,,,,
8,-,Robby,Because of Love,-,1,68,,,,
9,down,Alma Zarza,Tu-Tu (Cover),3,1,4,,,,
10,-,Katy Perry,Roar,-,4,1,,,,
11,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,1,73,,,,
12,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),7,5,8,,,,
