Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,97,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,83,,,,
3,up,Alexis Ffrench,Still Life,5,3,2,,,,
4,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,4,6,,,,
5,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",58,5,3,,,,
6,up,Eydís Evensen,Numb,96,6,2,,,,
7,-,Doug Thomas & Affan,Philip 2,-,3,1,,,,
8,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",27,1,114,,,,
9,up,Justus Rümenapp,Different To Our Daily Lives,57,9,2,,,,
10,down,Dirk Maassen,Ethereal,3,3,2,,,,
11,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",31,2,114,,,,
12,-,Doug Thomas & Affan,Philip 1,-,12,1,,,,
13,-,Doug Thomas & Affan,Felix 2,-,13,1,,,,
14,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",39,1,114,,,,
15,down,Ludovico Einaudi,Temple White,14,2,10,,,,
16,down,Gabriela Parra,Dancing Shadows,15,11,6,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],24,1,15,,,,
18,-,My Beautiful Decay 1973,Solo 7,-,18,1,,,,
19,-,Doug Thomas & Affan,Felix 1,-,15,1,,,,
20,up,Federico Albanese,682 Steps,35,18,6,,,,
21,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",62,21,3,,,,
22,down,Gabriela Parra,Interlude for the Third Dream,13,13,7,,,,
23,-,Doug Thomas & Affan,Wolfgang 2,-,4,1,,,,
24,-,Goetz Oestlind,Slow Waltz,-,24,1,,,,
25,down,Gabriela Parra,Deep Forest,11,8,5,,,,
26,down,Gabriela Parra,Overture for the First Dream,18,10,6,,,,
27,-,Doug Thomas & Affan,François 2,-,23,1,,,,
28,-,Doug Thomas & Affan,Wolfgang 1,-,5,1,,,,
29,down,Gabriela Parra,The Child Who Talked to the Wind,21,7,6,,,,
30,down,Federico Albanese,Untold,22,11,7,,,,
31,-,Doug Thomas & Affan,François 1,-,6,1,,,,
32,down,Federico Albanese,Mauer Blues,25,16,5,,,,
33,up,Federico Albanese,We Were There,34,12,6,,,,
34,down,Federico Albanese,Your Lunar Way,33,11,5,,,,
35,down,Gabriela Parra,Olopte's Lullaby,26,9,6,,,,
36,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",36,1,114,,,,
37,down,Ola Gjeilo,Still,10,1,61,,,,
38,up,계율이 & Kyson,Our New World (Piano Solo),67,38,2,,,,
39,-,bzur,Il 7 Aprile,-,39,1,,,,
40,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],44,17,14,,,,
41,up,Jiří Horák,Driver,92,41,2,,,,
42,down,Gabriela Parra,Trust the Light and Wake Me Up Gently,17,5,5,,,,
43,-,Aron van Selm,Wonder,-,25,1,,,,
44,-,Simeon Walker,Unbound,-,44,1,,,,
45,down,Federico Albanese,Slow Within,29,20,7,,,,
46,down,Ludovico Einaudi,Rolling Like a Ball,32,25,9,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,1,22,,,,
48,-,Ole-Bjørn Talstad,Leiting,-,48,1,,,,
49,-,The Piano Guys,Beethoven's 5 Secrets,-,44,5,,,,
50,up,Vincent Corver,Éclat,88,4,4,,,,
51,-,Max Richter,Vladimir's Blues 2018,-,29,1,,,,
52,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",89,52,2,,,,
53,-,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",-,53,1,,,,
54,down,Olivia Belli,Prélude,20,8,8,,,,
55,-,"Eydís Evensen, Vera Panitch, Joaquin Páll Palomares, Ásta Kristín Pjetursdóttir & Steiney Sigurðardóttir",Svartnætti,-,55,1,,,,
56,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,49,1,,,,
57,-,Max Richter,Vladimir's Blues,-,12,12,,,,
58,-,Max Richter,Horizon Variations,-,13,5,,,,
59,-,Max Richter,Written On The Sky,-,9,17,,,,
60,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",71,60,2,,,,
61,-,Maximiliano Martín & Scott Mitchell,"Sonata for Clarinet and Piano, FP 184: III. Allegro con fuoco",-,61,1,,,,
62,-,Max Richter,Organum,-,26,3,,,,
63,down,Wide Eyed,Mia (Solo Piano Version),46,11,4,,,,
64,-,Maximiliano Martín & Scott Mitchell,"Sonata for Clarinet and Piano, FP 184: II. Romanza",-,64,1,,,,
65,-,Maximiliano Martín & Scott Mitchell,"Sonata for Clarinet and Piano, FP 184: I. Allegro tristamente",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,24,,,,
67,-,Ludovico Einaudi,Fossils,-,67,2,,,,
68,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,3,14,,,,
69,-,Max Richter & Tilda Swinton,Old Song,-,22,1,,,,
70,-,Maximiliano Martín & Scott Mitchell,Andante et Allegro,-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,11,,,,
72,-,Maximiliano Martín & Scott Mitchell,"Clarinet Sonata in E-Flat Major, Op. 167: IV. Molto allegro",-,72,1,,,,
73,down,Eydís Evensen,Brotin,51,8,16,,,,
74,down,Olga Scheps,Avril 14th,4,4,4,,,,
75,down,2CELLOS,Celloverse,47,1,26,,,,
76,-,Rhodium Music,Stormy Weather,-,14,7,,,,
77,-,Maximiliano Martín & Scott Mitchell,"Petite pièce, L. 120",-,77,1,,,,
78,-,Maximiliano Martín & Scott Mitchell,Fantaisie,-,78,1,,,,
79,-,"Chicago Symphony Orchestra, Edwin Outwater & Mason Bates",Philharmonia Fantastique - The Making of the Orchestra: Birth of Sprite,-,79,1,,,,
80,-,Max Richter,A Catalogue of Afternoons,-,8,10,,,,
81,down,Alexis Ffrench,Moments,49,3,7,,,,
82,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,3,5,,,,
83,-,Maximiliano Martín & Scott Mitchell,"Canzonetta, Op. 19",-,83,1,,,,
84,down,Wide Eyed,Arc (Solo Piano Version),45,14,4,,,,
85,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,41,11,,,,
86,-,Aija Alsina,Invisible World,-,45,1,,,,
87,-,Ola Gjeilo,Saturn,-,2,4,,,,
88,-,Stephan Moccio,Halston,-,2,14,,,,
89,down,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Opening (Japan Version)",55,9,3,,,,
90,-,Max Richter & Tilda Swinton,The Blue Notebooks,-,7,1,,,,
91,down,Dardust,Inno (Prologo),19,2,8,,,,
92,-,Ludovico Einaudi,Luminous,-,1,26,,,,
93,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,25,4,,,,
94,-,Víkingur Ólafsson,The Arts and the Hours,-,2,17,,,,
95,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,95,1,,,,
96,-,Ben Crosland,Acceptance,-,81,1,,,,
97,-,Marco Ceccato & Accademia Ottoboni,Sinfonia per violoncello solo in D Major: I. Largo - Allegro - Grave,-,97,1,,,,
98,down,Alexis Ffrench,Together at Last,23,13,8,,,,
99,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,16,,,,
100,-,Bertrand Chamayou,Song for Octave,-,33,12,,,,
