Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,50,,,,
2,up,Rosey Chan,Unity (Chakra 8),6,2,2,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",3,2,67,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",2,1,67,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",4,1,67,,,,
6,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,67,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,2,37,,,,
8,-,Anne Chmelewsky,Presque Valse,-,8,1,,,,
9,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,11,,,,
10,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",12,8,3,,,,
11,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,9,1,,,,
12,-,Milana Zilnik,Primavera,-,12,1,,,,
13,-,YL Male Voice Choir,Täällä Pohjantähden Alla (Here Beneath the North Star),-,13,1,,,,
14,-,Wilhelm Kempff,"Cantate No. 29 ""Wir danken dir, Gott, wir danken dir"", BWV 29 - Arranged by Wilhelm Kempff: Sinfonia",-,14,1,,,,
15,-,Milana Zilnik,Autunno,-,15,1,,,,
16,down,Pieter de Graaf,August Sings,8,8,2,,,,
17,-,Dale Kavanagh,"3 Preludes: No. 1, Rubato, Flexible",-,17,1,,,,
18,-,YL Male Voice Choir & Matti Hyokki,Akselin Ja Elinan Haavalssi (Wedding Waltz of Akseli and Elina) (Arr. For Male Choir),-,18,1,,,,
19,-,YL Male Voice Choir & Matti Hyokki,Mina Laulan Sun Iltasi Tahtihin (I Sing for Your Evening the Starlight) (Arr. For Male Choir),-,19,1,,,,
20,-,Javi Lobe,Written in Stone,-,8,1,,,,
21,-,Pieter de Graaf,Dew Drops,-,21,1,,,,
22,-,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",-,22,1,,,,
23,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",43,23,2,,,,
24,-,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",-,24,1,,,,
25,-,YL Male Voice Choir & Matti Hyökki,Täysikuu,-,25,1,,,,
26,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,26,1,,,,
27,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & Edo de Waart","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,27,1,,,,
28,-,Milana Zilnik,Aprile,-,17,2,,,,
29,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & エド・デ・ワールト","Sospiri, Op. 70",-,29,1,,,,
30,-,"Sarah Christian, Jérémie Rhorer & Deutsche Kammerphilharmonie Bremen","Violin Concerto in D Major, Op. 35: II. Canzonetta. Andante",-,30,1,,,,
31,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,31,1,,,,
32,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,16,16,3,,,,
33,-,Ólafur Arnalds,Still / Sound,-,2,15,,,,
34,-,Laurence Ipsum,On a Steep Slope,-,13,3,,,,
35,-,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",-,35,1,,,,
36,down,The Masked Pianoman,Farewell,20,20,3,,,,
37,-,Ludovico Einaudi,Una Mattina,-,7,43,,,,
38,-,Goetz Oestlind,Soluppgång,-,3,5,,,,
39,-,"Marie-Elisabeth Hecker, Caroline Widmann, David McCarroll, Pauline Sachse & Martin Helmchen","Piano Quintet in A Minor, Op. 84: III. Andante - Allegro",-,39,1,,,,
40,-,Laurence Ipsum,The Edges,-,9,1,,,,
41,-,"Marie-Elisabeth Hecker, Caroline Widmann, David McCarroll, Pauline Sachse & Martin Helmchen","Piano Quintet in A Minor, Op. 84: II. Adagio",-,41,1,,,,
42,-,Richard Bundy,Salut,-,42,2,,,,
43,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 24 Canone All' Ottava a 1 Clav.",-,43,1,,,,
44,down,Alexander Motovilov,Passage Dauphine,26,26,2,,,,
45,-,"Marie-Elisabeth Hecker, Caroline Widmann, David McCarroll, Pauline Sachse & Martin Helmchen","Piano Quintet in A Minor, Op. 84: I. Moderato - Allegro",-,45,1,,,,
46,-,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,46,1,,,,
47,-,Clemens Christian Poetzsch,Kleines Silber,-,47,4,,,,
48,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 19 a 1 Clav.",-,31,2,,,,
49,-,Justus Rümenapp,Dusk,-,7,1,,,,
50,-,Matthias Gusset,Family,-,50,1,,,,
51,-,Jorma Hynninen & Tauno Äikää,Largo,-,51,1,,,,
52,up,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",60,52,2,,,,
53,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 18 - Canone Alla Sesta a 1 Clav.",-,36,2,,,,
54,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & Edo de Waart","Cello Concerto in E Minor, Op. 85: IV. Allegro - Moderato - Allegro, ma non troppo - Pocco più lento - Adagio",-,54,1,,,,
55,-,The Masked Pianoman,Liberty,-,55,1,,,,
56,-,"Matti Salminen, YL Male Voice Choir, Matti Hyokki & Riitta Paakki Trio",Sulle Kauneimmat Lauluni Laulan (Arr. For Male Choir),-,56,1,,,,
57,down,Milana Zilnik,Estate,17,14,2,,,,
58,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,58,1,,,,
59,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & Edo de Waart","Cello Concerto in E Minor, Op. 85: III. Adagio",-,59,1,,,,
60,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,60,1,,,,
61,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 17 a 2 Clav.",-,41,2,,,,
62,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,33,2,,,,
63,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,63,1,,,,
64,-,Doeke,Creation,-,36,1,,,,
65,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & Edo de Waart","Cello Concerto in E Minor, Op. 85: II. Lento - Allegro molto",-,65,1,,,,
66,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 16 Ouverture a 1 Clav.",-,43,2,,,,
67,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,67,1,,,,
68,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 1, Andante molto",-,68,1,,,,
69,down,Pavel Fedorov,Simple,33,33,2,,,,
70,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Wiegenlied,-,70,2,,,,
71,-,Classical Music for Brain Power,Canon in D Major P.37,-,71,1,,,,
72,-,Rosey Chan,Infinity,-,2,11,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone Alla Quinta. Andante",-,48,2,,,,
74,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,74,1,,,,
75,-,Kim Borg,Ken on luonut sinitaivaan,-,75,1,,,,
76,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,76,1,,,,
77,down,Stephan Moccio,Sea Change,64,4,18,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 14 a 2 Clav.",-,51,2,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,57,2,,,,
80,-,Seppo Ruohonen & Tapio Tiitu,Maan korvessa kulkevi,-,80,1,,,,
81,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,16,3,,,,
82,-,Bertrand Chamayou,Song for Octave,-,33,7,,,,
83,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,83,1,,,,
84,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,84,1,,,,
85,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","Manon Lescaut: ""Donna non vidi mai""",-,85,1,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 12 Canone Alla Quarta",-,65,2,,,,
87,-,"YL Male Voice Choir, Matti Hyokki, Jussi Salovaara, Timo Mannonen, Tom Lindqvist & Tuukka Haapaniemi",Mikset Mua Huomaa (Happy Together) (Arr. For Male Choir),-,87,1,,,,
88,-,Sarah Watson,Dream,-,4,4,,,,
89,down,Sofiane Pamart,MOON,13,11,3,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 11 a 2 Clav.",-,70,2,,,,
91,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,48,2,,,,
92,-,YL Male Voice Choir & Matti Hyokki,Aideista Parhain (Mother of Mine) (Arr. For Male Choir),-,92,1,,,,
93,-,Celestial Aeon Project,"Misty Mountains (From ""The Hobbit: An Unexpected Journey"")",-,68,3,,,,
94,-,Milana Zilnik,Maggio,-,28,1,,,,
95,-,"Matti Salminen, Tampere Philharmonic Orchestra & Riku Niemi",Alla Venalaisen Kuun (Underneath the Russian Moon),-,95,1,,,,
96,down,Maria Kliegel,"Im Walde, Ste, Op.50: I. Eintritt (Entrance)",65,65,2,,,,
97,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",White Christmas,-,63,3,,,,
98,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 10 a 1 Clav. Fughetta",-,75,2,,,,
99,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,17,2,,,,
100,-,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",-,100,1,,,,
