Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Frahm,You Name It,30,1,2,,,,
2,up,2CELLOS,Celloverse,10,1,123,,,,
3,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",4,2,15,,,,
4,up,Stephan Moccio,The Wanderer,6,1,8,,,,
5,up,Stephan Moccio,Nightingale,5,2,4,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,1,120,,,,
7,up,Akira Kosemura,Sleepwalk,53,7,2,,,,
8,down,Max Richter,Non-eternal (Piano Short Edit),3,1,4,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,106,,,,
10,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",8,1,18,,,,
11,up,Nils Frahm,Butter Notes,22,4,8,,,,
12,down,Olivia Belli,Anima I,2,2,4,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,2,181,,,,
14,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,1,36,,,,
15,down,Luke Howard,Conception,7,7,3,,,,
16,up,A. Blomqvist,Kaiho,76,16,2,,,,
17,up,Patrick Hamilton,Christine's Theme,62,17,2,,,,
18,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,3,27,,,,
19,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,19,1,,,,
20,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",11,6,4,,,,
21,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",55,8,13,,,,
22,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],16,1,6,,,,
23,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,23,1,,,,
24,up,Melody Musings,The Light,83,24,2,,,,
25,up,Swaffer,dust,82,25,2,,,,
26,down,Ludovico Einaudi,Adieux,25,1,10,,,,
27,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",20,20,4,,,,
28,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",26,26,3,,,,
29,up,Jason Reolon,Behind the Scenes,81,29,2,,,,
30,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,21,11,4,,,,
31,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),31,10,14,,,,
32,up,Laurence Ipsum,Banks of the River Oder,84,32,2,,,,
33,down,Keane Wang,Raindance,18,18,3,,,,
34,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",29,4,14,,,,
35,up,Six Green Thumbs,Grow,73,2,64,,,,
36,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,36,1,,,,
37,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",9,4,3,,,,
38,up,Six Green Thumbs,Flower,58,3,64,,,,
39,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),14,14,3,,,,
40,down,Aleksander Dębicz,Illusion,13,13,3,,,,
41,down,Belle Chen,Half A Moment,23,10,4,,,,
42,down,Ólafur Arnalds,saman,27,3,72,,,,
43,down,Daniel Schrage,Once Upon a Time,12,12,3,,,,
44,up,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",92,44,2,,,,
45,down,Stephan Moccio,The Sound of Snow,42,1,17,,,,
46,down,Jordane Tumarinson,Grace,15,15,3,,,,
47,down,Olivia Belli,Respiro 3,34,18,6,,,,
48,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",36,14,5,,,,
49,down,Ludovico Einaudi,Una Mattina,39,7,108,,,,
50,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",67,8,14,,,,
51,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",28,5,6,,,,
52,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",37,14,4,,,,
53,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",89,2,19,,,,
54,-,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",-,54,1,,,,
55,-,Tony Ann,ICARUS (Sleep Version),-,3,1,,,,
56,down,Matteo Myderwyk,Baroque Voyage,41,17,5,,,,
57,down,Ludovico Einaudi,I giorni,49,17,16,,,,
58,-,Meredi,Nachtigall (Piano Version),-,4,1,,,,
59,up,Ludovico Einaudi,Nuvole bianche,71,1,139,,,,
60,-,"Dalia Stasevska, Francesca Dego & BBC Symphony Orchestra","Concerto in D Major, Op. 77: II. Adagio",-,60,1,,,,
61,up,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",61,16,5,,,,
62,down,Louis Philippson,Demon Slayer: Nezuko Theme,38,32,4,,,,
63,down,Ben Bromfield,tiny ships,45,25,4,,,,
64,down,파질 사이,"Keyboard Sonata in F Major, Kk. 378",33,33,3,,,,
65,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),51,7,20,,,,
66,-,Guillaume Bellom,"5 Piano Pieces Op. 3, TrV 105: No. 1, Andante",-,66,1,,,,
67,-,Daigo Hanada,Haku,-,18,1,,,,
68,-,Elliott Jack Sansom,Falling,-,24,1,,,,
69,up,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",79,15,5,,,,
70,down,Timaeus,First Days,65,19,6,,,,
71,-,Six Green Thumbs,Wilt,-,13,40,,,,
72,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,14,1,,,,
73,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,23,1,,,,
74,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",-,74,1,,,,
75,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,18,,,,
76,down,Akira Kosemura,Ascent (Late Night Rework),48,15,7,,,,
77,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,44,,,,
78,down,Keane Wang,Sunset Talks,46,17,6,,,,
79,up,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",99,13,6,,,,
80,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,29,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,44,,,,
82,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,8,1,,,,
83,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,31,5,,,,
84,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,52,13,7,,,,
85,down,Juanes,A Dios le Pido,74,46,7,,,,
86,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,32,1,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,16,,,,
88,-,Six Green Thumbs,Seed,-,13,52,,,,
89,-,"Renaud Capuçon, Les Siècles & Duncan Ward","La chanson d’Hélène (From ""Les choses de la vie"")",-,60,2,,,,
90,-,Festival Strings Lucerne & Daniel Dodds,"Abendlied, Op. 85, No. 12 (Arr. for String Orchestra by Johan Svendsen)",-,90,1,,,,
91,down,Matteo Myderwyk,Nazareth (Renaissance Version),64,13,6,,,,
92,up,J. Sibelius,"Finlandia, Op. 26",94,1,113,,,,
93,-,Keane Wang,Pastellträume,-,16,6,,,,
94,down,Berlin,A Letter You Wrote,59,21,7,,,,
95,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ia. Introduction",91,91,2,,,,
96,-,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",-,1,194,,,,
97,down,Nils Frahm,Changes,35,10,5,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,114,,,,
99,down,The Masked Pianoman,Faraway Place,70,32,5,,,,
100,-,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",-,80,1,,,,
