Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,102,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",14,1,119,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",11,1,119,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",12,1,119,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",13,2,119,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,67,1,27,,,,
7,up,Ólafur Arnalds,saman (Sunrise Session II),52,7,5,,,,
8,up,2CELLOS,Celloverse,25,1,30,,,,
9,up,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Opening (Japan Version)",86,9,8,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,88,,,,
11,up,Neil Cowley,Tallinn,68,11,2,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,1,18,,,,
13,up,Ola Gjeilo,Still,16,1,66,,,,
14,up,Gabriela Parra,Trust the Light and Wake Me Up Gently,20,5,8,,,,
15,up,Gabriela Parra,Interlude for the Third Dream,15,13,10,,,,
16,down,Gabriela Parra,Overture for the First Dream,10,10,9,,,,
17,up,Federico Albanese,We Were There,17,12,9,,,,
18,up,Gabriela Parra,The Child Who Talked to the Wind,21,7,9,,,,
19,down,Doug Thomas & Affan,Wolfgang 1,5,5,4,,,,
20,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,2,1,,,,
21,down,Doug Thomas & Affan,Philip 2,3,3,4,,,,
22,down,Federico Albanese,Untold,18,11,10,,,,
23,-,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Ending (Japan Version)",-,23,4,,,,
24,up,Ólafur Arnalds,saman,34,3,52,,,,
25,up,Aron van Selm,Wonder,59,25,3,,,,
26,up,Dirk Maassen,Ethereal,43,3,5,,,,
27,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",49,17,4,,,,
28,up,Max Richter,A Catalogue of Afternoons,39,8,13,,,,
29,down,Doug Thomas & Affan,François 1,6,6,4,,,,
30,down,Doug Thomas & Affan,Wolfgang 2,4,4,4,,,,
31,up,Max Richter & Tilda Swinton,Old Song,61,22,4,,,,
32,up,Daigo Hanada,Heal,80,5,9,,,,
33,up,bzur,Lullaby in March,50,6,10,,,,
34,up,Luna,Manolo,84,33,2,,,,
35,-,Wide Eyed,Tora (Solo Piano Version),-,13,5,,,,
36,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],22,4,9,,,,
37,up,Max Richter,Dream 2 (entropy) [Pt. 4],71,37,2,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,38,8,,,,
39,up,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,40,31,4,,,,
40,up,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Doubts on Variation 25 (Japan Version)",89,15,5,,,,
41,down,Federico Albanese,Your Lunar Way,19,11,8,,,,
42,down,Danae Dorken,Moonlight Reflections,27,3,9,,,,
43,-,Aron van Selm,Counting Stars,-,7,9,,,,
44,down,Max Richter & Tilda Swinton,The Blue Notebooks,35,7,3,,,,
45,-,Søndag Søndag,Søndag,-,32,5,,,,
46,down,Ludovico Einaudi,Luminous,26,1,30,,,,
47,up,Max Richter,Organum,88,26,5,,,,
48,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,26,18,,,,
49,down,Chad Lawson,fields of forever (solo piano),7,7,2,,,,
50,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",33,10,2,,,,
51,up,Dardust,Inno (Prologo),72,2,13,,,,
52,-,Ryuichi Sakamoto,Amore,-,30,2,,,,
53,down,Olivia Belli,Nocturne I,41,41,3,,,,
54,down,Yiruma,River Flows In You,42,25,19,,,,
55,up,Doug Thomas & Affan,Felix 1,83,15,4,,,,
56,-,Ludovico Einaudi,Nuvole bianche,-,1,60,,,,
57,down,Olga Scheps,Avril 14th,37,4,9,,,,
58,up,Doug Thomas & Affan,François 2,85,23,4,,,,
59,-,Tyagaraja,Samayaniki Tagu,-,59,1,,,,
60,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,73,60,2,,,,
61,-,Thyagaraja,Jagadananda Karaka,-,61,1,,,,
62,up,Doug Thomas & Affan,Felix 2,74,13,4,,,,
63,-,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",-,63,1,,,,
64,down,Lambert,Silver Lining,2,2,3,,,,
65,up,계율이 & Kyson,Our New World (Piano Solo),100,38,4,,,,
66,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),48,47,3,,,,
67,up,Doug Thomas & Affan,Philip 1,77,12,4,,,,
68,-,Goetz Oestlind,Slow Waltz,-,24,2,,,,
69,down,Koki Nakano,Treg,23,23,3,,,,
70,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",98,21,5,,,,
71,-,Sophie Hutchings,Love Letter,-,30,1,,,,
72,down,Justus Rümenapp,Different To Our Daily Lives,53,9,5,,,,
73,up,MJ Cole,Solo Waltzer,95,14,7,,,,
74,-,Thyagaraja,Endaro Mahanu,-,74,1,,,,
75,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,31,2,,,,
76,-,Alexis Ffrench,Together at Last,-,13,11,,,,
77,-,Thyagaraja,Kana Kana Ruchi,-,77,1,,,,
78,-,Eydís Evensen,Wandering II,-,9,8,,,,
79,-,Alban Claudin,Dandelion,-,16,6,,,,
80,down,Max Richter,Written On The Sky,54,9,19,,,,
81,-,Rhodium Music,Downpour In the City,-,12,9,,,,
82,-,Thyagaraja,Duduku Gala,-,82,1,,,,
83,-,James Heather,Immortal Beloved,-,7,7,,,,
84,-,Thyagaraja,Sadhinchene,-,84,1,,,,
85,down,Max Richter,Vladimir's Blues,55,12,15,,,,
86,-,Rhodium Music,Distant Rain and Thunder,-,15,7,,,,
87,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,20,2,,,,
88,down,Max Richter,Horizon Variations,58,13,8,,,,
89,-,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Comparison of Arias (Japan Version)",-,55,3,,,,
90,-,Lambert,Gdansk,-,8,15,,,,
91,down,Eik Octobre,Sleeping Pill,24,24,2,,,,
92,-,Víkingur Ólafsson,…And at the Hour of Death,-,16,7,,,,
93,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,3,1,,,,
94,-,Ron Adelaar,Flying Away,-,44,3,,,,
95,down,Alexis Ffrench,Guiding Light,51,2,17,,,,
96,down,Craig Armstrong,Nocturne 3,65,30,7,,,,
97,down,Remko Kühne,La lune,44,44,2,,,,
98,down,Max Richter,Vladimir's Blues 2018,97,29,4,,,,
99,down,Justus Rümenapp,Retreat,70,26,2,,,,
100,-,Ryuichi Sakamoto,The Sheltering Sky,-,24,2,,,,
