Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,86,,,,
2,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",33,2,2,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,72,,,,
4,up,Jordane Tumarinson,Force et douceur,34,4,2,,,,
5,down,Ludovico Einaudi,Almost June,3,3,3,,,,
6,down,Ludovico Einaudi,Luminous,2,1,17,,,,
7,down,Vincent Corver,Vivication,5,5,3,,,,
8,down,Ludovico Einaudi,Temple White,4,2,3,,,,
9,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",6,6,3,,,,
10,up,Frederik Snæland,Solfald,56,10,2,,,,
11,up,2CELLOS,Celloverse,13,1,15,,,,
12,up,Luke Howard,A Faint Qualm for the Future,60,12,2,,,,
13,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",55,13,2,,,,
14,up,Amira Bowden,Where I Found You,74,14,2,,,,
15,down,Chad Lawson,Of Twilight Skies,8,8,3,,,,
16,down,Alexis Ffrench,Guiding Light,11,2,3,,,,
17,up,Elena Kole,"You're Close, You're Away",44,17,2,,,,
18,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,8,1,,,,
19,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",14,2,4,,,,
20,down,Ludovico Einaudi,Atoms,9,4,10,,,,
21,up,Arvid Holst,Flygtig,49,21,2,,,,
22,up,Melany Thompson,Butterflies,50,22,2,,,,
23,up,Bruno Bavota,The Dancers,26,23,3,,,,
24,down,Vanessa Wagner,Before 6,10,10,3,,,,
25,down,Maxence Cyrin,Salon musique,15,15,3,,,,
26,down,Delange,Ballade,12,12,3,,,,
27,down,Sofiane Pamart,LOVE,20,2,5,,,,
28,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,28,1,,,,
29,down,Ô Lake,The Walk (Mike Lazarev Rework),18,10,4,,,,
30,down,Franco Robert,Transcend,17,17,3,,,,
31,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",24,24,3,,,,
32,down,Milana Zilnik,8Pm. Ombre,27,7,4,,,,
33,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",19,1,103,,,,
34,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",23,1,103,,,,
35,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",21,1,103,,,,
36,up,Yiruma,River Flows In You,42,25,8,,,,
37,-,James Heather,Immortal Beloved,-,7,1,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,1,11,,,,
39,-,YUUL & Kyson,Feel (Piano Solo),-,6,1,,,,
40,up,Alexandra Stréliski,Ellipse,40,9,9,,,,
41,down,Shiori Sugaya,Chair,31,31,2,,,,
42,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,11,3,,,,
43,down,Carlos Hof,Absence,29,12,4,,,,
44,-,Dirk Maassen,Thru Landscapes (Arrival),-,7,1,,,,
45,-,Jiří Horák,Rippling Grass,-,4,1,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,1,48,,,,
47,-,Milana Zilnik,6Am. Riflessione,-,19,1,,,,
48,down,Laurence Ipsum,Light & Sound,45,4,5,,,,
49,up,Jordane Tumarinson,Le chant des sirènes,69,6,5,,,,
50,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",22,2,103,,,,
51,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,9,1,,,,
52,down,Aron van Selm,Until the Lights Go Out,30,5,6,,,,
53,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",38,13,9,,,,
54,-,Samuel Félix,She Comes,-,17,1,,,,
55,down,Abel Gustavson,Islands,46,10,5,,,,
56,-,Carlos Cipa,Affettuoso (Händel redesigned),-,8,1,,,,
57,up,Fabrizio Paterlini,Soffia la notte,79,13,6,,,,
58,down,Goldbæk,Lost for Words,52,7,5,,,,
59,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,41,,,,
60,down,Stephan Moccio,Esmé’s Waltz,51,4,10,,,,
61,-,Ludovico Einaudi,Swordfish,-,34,1,,,,
62,down,Ludovico Einaudi,Rolling Like a Ball,25,25,3,,,,
63,-,Ludovico Einaudi,Natural Light,-,12,5,,,,
64,down,Carlos Cipa,Andantino (Schubert redesigned),41,8,5,,,,
65,down,Goetz Oestlind,Formositas,48,12,5,,,,
66,down,Ludovico Einaudi,Flora,62,60,3,,,,
67,-,Trio Chausson,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con moto tranquillo",-,67,1,,,,
68,-,Osmo Vänskä & Lahti Symphony Orchestra,"Pohjola's Daughter, Op. 49 ",-,68,2,,,,
69,-,Lahti Symphony Orchestra & Osmo Vänskä,"Dance Intermezzo, Op. 45, No. 2: Dance-Intermezzo, Op. 45, No. 2",-,69,1,,,,
70,-,Lahti Symphony Orchestra & Osmo Vänskä,"The Dryad, Op. 45, No. 1",-,70,1,,,,
71,-,John Wilson & Sinfonia of London,"Pavane pour une infante défunte, M. 19a",-,71,1,,,,
72,-,Osmo Vänskä & Lahti Symphony Orchestra,"En saga, Op. 9: En Saga, Op. 9  ",-,72,1,,,,
73,-,Osmo Vänskä & Lahti Symphony Orchestra,"The Oceanides, Op. 73  ",-,50,2,,,,
74,-,Osmo Vänskä & Lahti Symphony Orchestra,"Barden (The Bard), Op. 64: The Bard, Op. 64 ",-,74,2,,,,
75,-,Lahti Symphony Orchestra & Osmo Vänskä,"Night Ride and Sunrise, Op. 55",-,75,2,,,,
76,down,J. Sibelius,"Finlandia, Op. 26",57,1,63,,,,
77,down,Ola Gjeilo,Night Rain,53,10,6,,,,
78,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,78,1,,,,
79,down,Sophia Jani,Andrà,28,9,4,,,,
80,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,14,,,,
81,-,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),-,81,1,,,,
82,-,Ólafur Arnalds,saman,-,3,48,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,23,,,,
84,-,Fabrizio Paterlini,Rue des trois frères,-,84,2,,,,
85,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),87,10,6,,,,
86,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,86,1,,,,
87,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",36,6,4,,,,
88,down,Jef Martens,Lights Of Home,37,17,4,,,,
89,-,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,71,1,,,,
90,down,Ludovico Einaudi,Una Mattina,65,7,49,,,,
91,down,Ludovico Einaudi,Nobody Knows,47,47,2,,,,
92,-,Wings for Louise,Lucie,-,92,1,,,,
93,down,Jordane Tumarinson,Momentum (Momentum in C Minor),89,3,6,,,,
94,down,Ludovico Einaudi,Indian Yellow,78,52,2,,,,
95,down,Ludovico Einaudi,Underwater,86,10,2,,,,
96,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),54,16,6,,,,
97,-,Rhodium Music,Torrential Rain,-,10,7,,,,
98,-,Rhodium Music,Dark Storm,-,10,6,,,,
99,-,Rhodium Music,Downpour In the City,-,12,7,,,,
100,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,44,2,,,,
