Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",4,1,3,,,,
2,up,Goldmund,Circle,9,1,16,,,,
3,up,Laurence Ipsum,Off,12,3,2,,,,
4,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",17,4,3,,,,
5,up,Jon Mark,Sea Ranch,49,3,13,,,,
6,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",5,3,3,,,,
7,up,Ola Gjeilo,Before Dawn,7,1,9,,,,
8,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",2,1,3,,,,
9,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",8,3,6,,,,
10,up,Ólafur Arnalds,saman,58,3,10,,,,
11,up,Joep Beving,Klangfall (Piano Version),11,3,7,,,,
12,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,6,8,,,,
13,up,Milana Zilnik,Verde,14,10,4,,,,
14,up,Ola Gjeilo,Still,22,1,18,,,,
15,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,15,2,,,,
16,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),10,4,4,,,,
17,up,Ola Gjeilo,Firefly,29,17,4,,,,
18,down,Carlos Cipa,dark tree (Solo Piano Version),16,16,5,,,,
19,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",77,17,4,,,,
20,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",6,2,3,,,,
21,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,9,3,,,,
22,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,10,2,,,,
23,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",3,1,3,,,,
24,up,J. Sibelius,"Finlandia, Op. 26",64,1,12,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,25,1,,,,
26,down,Laurence Ipsum,Between Dawn and Day,18,10,6,,,,
27,up,Ludovico Einaudi,Nuvole bianche,50,1,14,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),78,4,10,,,,
29,up,The Piano Guys,Perfect,62,9,13,,,,
30,down,Michael Logozar,Drift,13,1,18,,,,
31,up,Dirk Maassen,Peace of Mind,32,18,5,,,,
32,up,Ludovico Einaudi,Day 7: Ascent,95,2,12,,,,
33,-,Sean Shibe,Electric Counterpoint: III. Fast,-,33,1,,,,
34,-,Ólafur Arnalds,brot (lisboa) [live],-,34,3,,,,
35,up,Max Richter,Vladimir's Blues,37,12,3,,,,
36,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],81,11,8,,,,
37,-,"Magnus Persson, Jonas Ostholm, Johan Liljedahl, Mats Bergström & Svante Henryson",2x5: II. Slow,-,37,1,,,,
38,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,33,7,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,23,2,,,,
40,-,"Brian Pezzone, Catherine Reddish, Darren McCann, Delores Bing, Geri Ratella, Gloria Cheng, Grant Gerson, Helen Goode-Castro, James Faschia, Joan Elardo, Joel Timm, John Magnussen, Julie Rogers, Larry Hughes, Lisa Edwards, Los Angeles Master Chorale, Mauri",Shiviti Hashem L'Negdi (I Place The Eternal Before Me),-,40,1,,,,
41,up,YL Male Voice Choir,Finlandia - Hymni,69,1,4,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,26,2,,,,
43,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,7,,,,
44,down,Sophie Hutchings,Two Flames,20,9,6,,,,
45,-,Andrea Bocelli,Besame mucho,-,24,3,,,,
46,-,"Colin Currie Group, Synergy Vocals & Colin Currie",Drumming: IV. —,-,46,1,,,,
47,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 928 Nyt pelko pois,-,36,2,,,,
48,-,Alexis Ffrench,Wishing,-,17,3,,,,
49,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",42,42,2,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,6,2,,,,
51,-,Sarah Brightman,There for Me,-,51,2,,,,
52,-,Sarah Brightman,Sogni (feat. Vincent Niclo),-,52,1,,,,
53,up,Dirk Maassen,To Fly,92,11,4,,,,
54,-,Luke Howard,Casino,-,6,6,,,,
55,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 207 Arkana nyt olen tullut,-,41,2,,,,
56,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,45,1,,,,
57,down,Maxence Cyrin,Mer de velours,34,5,3,,,,
58,down,Maxence Cyrin,Mer de velours,24,9,6,,,,
59,-,Max Ananyev,Labirinto,-,23,2,,,,
60,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,10,7,,,,
61,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,3,,,,
62,down,Ólafur Arnalds,saman (berlin) [live],52,4,13,,,,
63,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,63,2,,,,
64,-,Max Richter,Dream Solo,-,17,2,,,,
65,up,Carlos Cipa,senna's joy (Solo Piano Version),66,2,9,,,,
66,down,Dirk Maassen,Feather,48,28,4,,,,
67,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,12,2,,,,
68,-,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Shadow Journal,-,49,1,,,,
69,-,Chad Lawson,She,-,10,7,,,,
70,-,Nikolai Lugansky,"Prélude, Fugue et Variation, Op. 18: I. Andantino. II. Lento (Arr. pour piano)",-,70,1,,,,
71,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 925 Maa järkkyy, murtuu",-,30,2,,,,
72,down,Joep Beving,Ala,15,9,8,,,,
73,-,Daniel Hope & Simon Crawford-Phillips,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin (Arr. Hope and Crawford-Phillips)",-,73,1,,,,
74,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",The Twins (Prague),72,72,2,,,,
75,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Ghost"": II. Largo assai ed espressivo",-,43,1,,,,
76,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,46,2,,,,
77,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,77,1,,,,
78,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,72,3,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,18,2,,,,
80,-,Laurence Ipsum,The Friendly Dark,-,19,3,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,65,2,,,,
82,-,Jiří Horák,Underwater Secrets,-,53,3,,,,
83,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",99,4,8,,,,
84,-,"Virgil Boutellis-Taft, Jac van Steen & 皇家愛樂管絃樂團","Kol Nidrei, Op. 47",-,84,1,,,,
85,down,Europa Galante & Fabio Biondi,"Concerto for Strings in G Minor, RV 152: II. Andante molto",75,75,3,,,,
86,down,Céline Morgan,Mundane,82,10,7,,,,
87,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,6,,,,
88,-,Stephan Berg,Not Alone,-,15,6,,,,
89,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,20,5,,,,
90,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",21,7,7,,,,
91,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,53,2,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,30,1,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,53,1,,,,
95,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,24,2,,,,
96,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Robert Aiki Aubrey Lowe, Else Torp, Kate Macoboy, Viktor Orri Árnason & Budapest Art Orchestra",Childhood / Land Of The Young,-,96,1,,,,
97,-,Ludovico Einaudi,Fuori dalla notte,-,97,1,,,,
98,-,Hildur Guðnadóttir,Heima (feat. Skúli Sverrisson),-,73,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,69,1,,,,
100,-,Jean-Michel Blais,Sans titre (andante),-,56,1,,,,
