Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georg Malmstén,Hankien joulu,1,1,23,,,,
2,up,Alexis Ffrench,"Still, Still, Still",3,2,8,,,,
3,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",2,2,22,,,,
4,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),5,1,4,,,,
5,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),10,5,6,,,,
6,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),12,6,5,,,,
7,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,7,7,4,,,,
8,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",15,8,6,,,,
9,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",23,3,10,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,4,62,,,,
11,up,John Metcalfe & Cliff Masterson,Silent Night,54,11,2,,,,
12,up,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,16,12,4,,,,
13,down,2CELLOS,Celloverse,4,1,60,,,,
14,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),21,6,5,,,,
15,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),18,15,5,,,,
16,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",63,1,2,,,,
17,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",8,8,3,,,,
