Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,81,,,,
2,up,Ludovico Einaudi,Luminous,91,1,12,,,,
3,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,3,10,,,,
4,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,3,1,,,,
5,up,Goldbæk,Hymn for Winter,59,5,3,,,,
6,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",72,6,3,,,,
7,-,Melody Girl,The Decision,-,7,3,,,,
8,-,Aron van Selm,Until the Lights Go Out,-,5,1,,,,
9,-,Stephan Moccio,Esmé’s Waltz,-,4,5,,,,
10,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,10,1,,,,
11,-,Ola Gjeilo,Night Rain,-,10,1,,,,
12,-,Jef Martens,Right Here With You,-,12,1,,,,
13,-,Fabrizio Paterlini,Soffia la notte,-,13,1,,,,
14,up,Nils Frahm,Nils Has a New Piano,92,4,4,,,,
15,-,YARA,Krujë,-,12,1,,,,
16,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,16,1,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,67,,,,
18,-,Laurence Ipsum,In Vague Proximity,-,18,2,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,1,6,,,,
20,up,Dr Jess Duckworth,Into the Light,68,5,4,,,,
21,up,Alexandra Stréliski,Ellipse,60,9,4,,,,
22,up,Milana Zilnik,11Pm. Calma,76,22,3,,,,
23,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,23,1,,,,
24,-,2CELLOS,Celloverse,-,1,10,,,,
25,up,Vanessa Wagner,Celeste,95,7,4,,,,
26,-,Bruno Bavota,Ethereal,-,23,1,,,,
27,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,14,,,,
28,down,Georg Malmstén,Hankien joulu,1,1,17,,,,
29,up,Rasmus H Thomsen,Ahdes Theme,98,29,4,,,,
30,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",10,2,9,,,,
31,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,15,7,,,,
32,up,Michiel Borstlap,Earth,69,9,4,,,,
33,up,Ludovico Einaudi,Atoms,46,4,5,,,,
34,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",96,1,98,,,,
35,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",100,1,98,,,,
36,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",94,1,98,,,,
37,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",90,2,98,,,,
38,-,Dirk Maassen,Diaries (from Home),-,9,18,,,,
39,-,Patrick Hamilton,Snoozing,-,31,4,,,,
40,-,Jacques van Tuinen,Patience,-,14,2,,,,
41,-,Jiří Horák,Ravens Home,-,9,4,,,,
42,-,Ólafur Arnalds,saman,-,3,45,,,,
43,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",8,2,16,,,,
44,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Concerto a 4 in F Major, Op. 11 No. 5: II. Andante",-,44,1,,,,
45,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Adagio in G Minor (Arr. Giazotto),-,45,1,,,,
46,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Die Elenden sollen essen, BWV 75: Choral. ""Was Gott tut, das ist wohlgetan"" - Sinfonia",-,46,1,,,,
47,-,Eydís Evensen,Brotin,-,8,11,,,,
48,-,Björn Gottschall,Pachelbels Traum,-,8,2,,,,
49,-,Alessandro Ligi,Elegy for Piano,-,33,3,,,,
50,-,Hania Rani,Eden,-,30,4,,,,
51,down,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,35,16,6,,,,
52,-,David Baron,Path of Butterflies,-,52,2,,,,
53,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Wachet auf, ruft uns die Stimme, BWV 140: Choral. ""Zion hört die Wächter singen"" (Arr. Paillard)",-,53,1,,,,
54,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,6,6,5,,,,
55,down,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),7,7,4,,,,
56,down,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),5,5,5,,,,
57,down,Alexis Ffrench,Christmas Story,19,3,4,,,,
58,down,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),3,3,4,,,,
59,down,Jussi Björling,O Helga Natt,17,7,6,,,,
60,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",4,4,15,,,,
61,down,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),12,12,4,,,,
62,down,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",14,6,6,,,,
63,down,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",18,3,4,,,,
64,down,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",15,11,7,,,,
65,down,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",9,9,4,,,,
66,-,J. Sibelius,"Finlandia, Op. 26",-,1,60,,,,
67,down,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",11,7,6,,,,
68,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker","Ave Maria, dolce Maria",88,48,5,,,,
69,-,Olivia Belli,Haze - Two Seas Variation,-,6,5,,,,
70,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,13,4,,,,
71,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],20,20,4,,,,
72,down,"Howard Arman, Chor des Bayerischen Rundfunks, Christiane Karg & Gerold Huber",Weihnachten,45,45,2,,,,
73,-,Rhodium Music,Stormy Weather,-,14,6,,,,
74,down,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",16,9,7,,,,
75,-,Sophie Hutchings,Hold My Hand,-,20,8,,,,
76,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Concerto for 2 Trumpets in D Major, MWV 6.31: II. Andante",-,76,1,,,,
77,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Bleib bei uns, denn es will Abend werden, BWV 6: Chroal. ""Ach bleib bei uns, Herr Jesu Christ"" (Arr. Paillard)",-,77,1,,,,
78,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,20,,,,
79,-,Mariss Jansons & Wiener Philharmoniker,"Persischer Marsch, Op. 289",-,79,1,,,,
80,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Erbarm dich mein, o Herre Gott, BWV 721 (Arr. Paillard)",-,75,1,,,,
81,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon and Gigue for 3 Violins and Continuo: Canon in D Major,-,18,1,,,,
82,-,Daniel Barenboim & Wiener Philharmoniker,Capriccio: Mondscheinmusik,-,82,1,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,44,,,,
84,-,Justus Rümenapp,Bloom,-,16,4,,,,
85,-,Alexander Kostas,Unanswered Question,-,57,3,,,,
86,-,Andris Nelsons & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,86,1,,,,
87,-,Goldbæk,Globes,-,34,2,,,,
88,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,60,2,,,,
89,-,Michiel Borstlap,Water,-,8,4,,,,
90,-,Daria van den Bercken,D'un Jardin Clair,-,12,4,,,,
91,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,46,2,,,,
92,-,Rhodium Music,Storm Away,-,11,6,,,,
93,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Ihr Menschen, rühmet Gottes Liebe, BWV 167: Choral. ""Sei Lob und Preis mit Ehren"" (Arr. Paillard)",-,93,1,,,,
94,-,Rhodium Music,Downpour In the City,-,12,6,,,,
95,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 24 Chor, reprised: ""Herrscher des Himmels, erhöre das Lallen""",-,95,1,,,,
96,-,Rhodium Music,Stormy Nights,-,9,6,,,,
97,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Herz und Mund und Tat und Leben, BWV 147: Choral. ""Jesus bleibet meine Freude"" (Arr. Paillard)",-,97,1,,,,
98,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,24,7,,,,
99,-,Rhodium Music,Torrential Rain,-,10,6,,,,
100,-,"Víkingur Ólafsson, Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell, Clarice Jensen & Christian Badzura",Flight From the City (Víkingur Ólafsson Rework),-,23,4,,,,
