Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,111,,,,
2,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],41,2,2,,,,
3,up,Alexis Ffrench,Guiding Light,44,2,21,,,,
4,down,2CELLOS,Celloverse,3,1,39,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,36,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,97,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],22,1,25,,,,
8,up,Verhgl,Tamala Tatla,21,8,4,,,,
9,up,Matteo Myderwyk,Fidèle,61,9,2,,,,
10,up,Aldwin,REM,59,10,2,,,,
11,down,Jean-Michel Blais,amour – piano,9,5,3,,,,
12,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",5,5,3,,,,
13,down,Jef Martens,A Minor Thought,6,6,3,,,,
14,up,Belle Chen,Perasaan,69,14,2,,,,
15,up,Philip Daniel,Pioneers,71,15,2,,,,
16,up,Jacques van Tuinen,Aurora,76,16,2,,,,
17,down,Luis Berra,Hill Story,7,7,3,,,,
18,down,Eik Octobre,What Are You So Afraid of?,13,7,4,,,,
19,down,The Masked Pianoman,Fascination,8,8,3,,,,
20,down,Josh Alexander,Just Hold Me,14,5,5,,,,
21,up,Josh Alexander,I Don't Want To Leave,72,20,2,,,,
22,down,Melody Girl,Fragile Waltz,16,16,2,,,,
23,up,Swaffer,The Echo,73,23,2,,,,
24,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",11,11,3,,,,
25,down,Jiří Horák,Hourglass,12,12,3,,,,
26,down,Miss Meadow,Depths,17,8,4,,,,
27,down,our distant worlds,chateau,20,20,5,,,,
28,down,Goldbæk,the searcher,25,12,5,,,,
29,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,11,51,,,,
30,up,Melody Musings,Just Myself,34,13,5,,,,
31,down,Juanes,A Dios Le Pido (Remastered 2022),24,7,5,,,,
32,down,Ola Gjeilo,Dawn Sky,18,6,4,,,,
33,up,antinode,"Worn, Torn and Beautiful",38,17,4,,,,
34,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,34,1,,,,
35,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,35,1,,,,
36,down,Salvatore Altavilla,Spark,10,10,3,,,,
37,up,Agnieszka Hajduk-Wiese,Run,64,18,5,,,,
38,down,Challem,Sanne,31,12,4,,,,
39,down,Shreyas Murali,Journey,33,11,4,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,1,64,,,,
41,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),47,6,6,,,,
42,down,Dan Lambert,Journey,35,11,5,,,,
43,-,Ola Gjeilo,Daybreak,-,3,1,,,,
44,up,Andrea Bocelli,Besame mucho,70,24,19,,,,
45,down,Erland Cooper,Music for Growing Flowers (Pt. 1),36,36,4,,,,
46,up,Piotr Wiese,Coming Home,48,6,5,,,,
47,up,YL Male Voice Choir,Finlandia - Hymni,66,1,32,,,,
48,down,Luna,Dark Oak,40,7,6,,,,
49,-,Caroline Shaw & Sō Percussion,To the Sky,-,49,2,,,,
50,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",53,24,5,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,4,43,,,,
52,up,Lorenzo Balzotti,Lost Waltz,58,8,5,,,,
53,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",32,27,3,,,,
54,down,Milana Zilnik,2Am. Sussurrando,43,5,6,,,,
55,-,Matthew Wilcock,And She Sleeps,-,14,5,,,,
56,-,Justus Rümenapp,Somewhere Far Away,-,7,3,,,,
57,-,Charlie J Perry,Sand and Stars,-,4,1,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,9,22,,,,
59,-,Elliott Jacqués,Sunday Morning,-,9,1,,,,
60,-,Caroline Shaw & Sō Percussion,Other Song,-,60,1,,,,
61,-,Sō Percussion & Caroline Shaw,Lay All Your Love On Me,-,61,1,,,,
62,-,Matteo Myderwyk,Calme,-,8,1,,,,
63,up,Elliott Jacqués,Alone in Paris,87,6,6,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,9,30,,,,
65,-,Spencer Zahn,In The Days Of Slowness,-,30,5,,,,
66,up,Miss Meadow,And Dreaming of You,85,11,7,,,,
67,-,Milana Zilnik,11Pm. Brilla,-,14,1,,,,
68,up,Sabr Alptekin,Waltz No. 2,74,16,5,,,,
69,-,Isle'r,Lullaby for a Little One,-,19,1,,,,
70,down,Ludovico Einaudi,Nuvole bianche,37,1,67,,,,
71,down,Andreas Ihlebæk,Oss (Home Session),19,19,3,,,,
72,-,Sabr Alptekin,Dreams,-,13,1,,,,
73,up,Rebecca Jean Rossi,Anna Karenina,93,5,6,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,53,5,,,,
75,down,"Gidon Kremer, Philharmonie de Vienne & Christoph von Dohnányi",Concerto for Violin and Orchestra: I. 104 bpm - 120 bpm,60,60,2,,,,
76,up,William Ogmundson,Sunset,78,10,6,,,,
77,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,10,39,,,,
78,-,"Tedi Papavrami, Orchestre Philharmonique de Liège Wallonie Bruxelles & François-Xavier Roth","Introduction & Rondo Capriccioso in A Minor, Op. 28",-,63,2,,,,
79,-,our distant worlds,diamond star,-,12,1,,,,
80,-,Peter Nagy,"Lieder ohne Worte (Songs without Words), Book 6, Op. 67: Songs without Words, Op. 19, No. 6 in G Minor, ""Gondolier's Song""",-,80,1,,,,
81,-,The Metropolitan Opera Orchestra & Yannick Nézet-Séguin,"Adagio for Strings, Op. 11",-,81,1,,,,
82,-,"Caroline Shaw, Sō Percussion, Eric Cha-Beach & Travis Laplante",Cast the Bells in Sand,-,82,1,,,,
83,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,64,1,,,,
84,-,Joose Vähäsöyrinki & Ilona Vähäsöyrinki,Tuoksuvat tuomien valkoiset kukkaset,-,84,1,,,,
85,down,Oscar Castaño Chavez,Peace,79,8,8,,,,
86,-,Makiko Takeda,"Ballade No. 1 in G Minor, Op. 23",-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,28,13,,,,
88,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),80,22,11,,,,
89,-,Alexandre Tharaud,"La valse d'Amélie (From ""Amélie"")",-,89,1,,,,
90,-,Jozef De Schutter,Promenade,-,28,6,,,,
91,up,Javi Lobe,Life Reimagined,91,12,6,,,,
92,-,Vladimir Horowitz,"Étude in D-Sharp Minor, Op. 8, No. 12",-,92,1,,,,
93,down,J. Sibelius,"Finlandia, Op. 26",65,1,75,,,,
94,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",26,1,128,,,,
95,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",29,1,128,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),75,43,4,,,,
97,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",28,1,128,,,,
98,-,Caroline Shaw & Sō Percussion,Let the Soil Play Its Simple Part,-,98,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,29,3,,,,
100,down,Luca Mazzillo,Morning Light,56,25,8,,,,
