Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,87,,,,
2,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",51,2,2,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,84,,,,
4,up,Six Green Thumbs,Flower,4,3,31,,,,
5,down,Six Green Thumbs,Grow,3,2,32,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,145,,,,
7,up,Drone Boy,Thankful Board,34,7,7,,,,
8,up,Drone Boy,Safe Rocket More All,29,8,7,,,,
9,up,Drone Boy,Talent Joseph,28,9,7,,,,
10,up,Drone Boy,Cute Labour,24,10,7,,,,
11,up,Drone Boy,Jorden Life Rock,21,11,7,,,,
12,up,Drone Boy,Loose Project,30,12,7,,,,
13,up,Drone Boy,Speak Language Love Just,26,13,7,,,,
14,up,Drone Boy,Volume Up Wound,31,14,7,,,,
15,up,Drone Boy,Volume Up Show,35,15,7,,,,
16,up,Drone Boy,All Soup Left,22,16,7,,,,
17,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",5,5,3,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,4,73,,,,
19,down,Drone Boy,Solid Brew Up,15,13,7,,,,
20,down,Drone Boy,There Up Goes Life,18,14,7,,,,
21,up,Yuqiao,If,84,21,2,,,,
22,up,Drone Boy,Enter the Frame Off,36,17,7,,,,
23,up,Drone Boy,Life App Doc,32,16,7,,,,
24,up,Drone Boy,He Wants You All,25,15,7,,,,
25,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),17,1,18,,,,
26,down,Six Green Thumbs,Seed,20,13,31,,,,
27,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,1,70,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,11,90,,,,
29,down,Six Green Thumbs,Wilt,23,13,19,,,,
30,up,Florian Christl,Natural,86,10,2,,,,
31,down,Andrea Bocelli,Besame mucho,27,24,46,,,,
32,down,Snorri Hallgrímsson,Before the Storm,6,6,3,,,,
33,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,10,43,,,,
34,up,Jacob Mühlrad,The Accident (Solo Piano Version),37,3,4,,,,
35,up,Ludovico Einaudi,Una Mattina,63,7,77,,,,
36,up,Akira Kosemura,Vega,44,36,2,,,,
37,-,bzur,Cascading Thoughts,-,37,1,,,,
38,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",13,1,170,,,,
39,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",8,1,167,,,,
40,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",9,1,169,,,,
41,down,Dirk Maassen,The Roads Not Taken,19,19,3,,,,
42,-,Aleksander Tromsdalen,The Peak Above The Valley,-,11,1,,,,
43,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",10,2,167,,,,
44,-,Norman Dück,Turning Point,-,44,1,,,,
45,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",-,40,1,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",43,9,45,,,,
47,-,Alexandra Stréliski,The hills,-,3,4,,,,
48,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,48,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,1,109,,,,
50,up,Aron van Selm,Unfold,53,22,2,,,,
51,down,Joe Semple,Helsinki,48,48,2,,,,
52,-,Alexandra Stréliski,Plus tôt,-,11,2,,,,
53,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,16,,,,
54,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,51,1,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,9,43,,,,
56,-,Adrienne Csengery,"József Attila - Töredékek (Op.20): Ének, hajolj ki ajkamon...",-,56,1,,,,
57,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",-,57,1,,,,
58,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,8,13,,,,
59,up,Celestial Aeon Project,"Lugia's Song (From ""Pokémon 2000"")",91,35,9,,,,
60,up,Celestial Aeon Project,"Song of Healing (From ""The Legend of Zelda: Majora's Mask"")",85,34,3,,,,
61,down,Ludovico Einaudi,Nuvole bianche,46,1,107,,,,
62,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,2,1,,,,
63,down,Sequoia,Sentinel,41,41,3,,,,
64,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,54,3,,,,
65,-,Celestial Aeon Project,"The Wind Waker Menu Select (From ""The Legend of Zelda: The Wind Waker"")",-,8,2,,,,
66,down,Maxence Cyrin,Horizon,57,6,4,,,,
67,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,15,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,32,,,,
69,-,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),-,69,1,,,,
70,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,3,4,,,,
71,down,Juanes,A Dios Le Pido (Remastered 2022),7,7,20,,,,
72,down,YL Male Voice Choir,Finlandia - Hymni,49,1,51,,,,
73,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: III. Allegro assai",-,73,1,,,,
74,up,Yiruma,River Flows In You,93,25,49,,,,
75,down,Keane Wang,How the River Sings,55,15,2,,,,
76,-,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Of The Federal Republic Of Germany ""Einigkeit und Recht und Freiheit""",-,76,1,,,,
77,-,Olivia Belli,Prélude,-,8,19,,,,
78,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],-,55,1,,,,
79,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,39,2,,,,
80,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,1,32,,,,
81,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",64,9,4,,,,
82,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,22,16,,,,
83,down,Laurence Ipsum,You Said Come Home,62,13,2,,,,
84,down,Ludovico Einaudi,Experience (Solo Piano Version),69,1,14,,,,
85,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",88,9,20,,,,
86,-,The Tallis Scholars & Peter Phillips,"Miserere: 1. Miserere mei, Deus",-,86,1,,,,
87,down,Dan Lambert,Minutes Away,47,13,4,,,,
88,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",-,74,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,20,,,,
90,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: II. Adagio",-,68,1,,,,
91,down,Remy Millet,Forest Voices,83,64,3,,,,
92,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: I. Allegro vivace",-,92,1,,,,
93,-,Alwin Bär,"Berceuse in D-Flat Major, Op. 57",-,47,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,46,,,,
95,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,95,1,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,95,34,21,,,,
97,down,J. Sibelius,"Finlandia, Op. 26",50,1,96,,,,
98,-,Joep Beving,Sleeping Lotus,-,16,5,,,,
99,-,"Balmorhea, Aisha Burns, Clarice Jensen & Jonathan Low",Held,-,99,1,,,,
100,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,100,1,,,,
