Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polyteknikkojen Kuoro,Night signal,8,1,17,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",4,1,32,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",5,1,32,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",7,1,32,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",6,2,32,,,,
6,-,Dirk Maassen,Peace of Mind,-,6,1,,,,
7,up,Stephan Moccio,Ghosts,89,7,6,,,,
8,-,Alexis Ffrench,Footprints in the Sand,-,8,1,,,,
9,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",23,9,3,,,,
10,up,Goldmund,Circle,12,1,45,,,,
11,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],21,9,2,,,,
12,down,Alexis Ffrench,Dreamland (Solo Piano Version),2,2,3,,,,
13,up,Pêtr Aleksänder,Triptych 1 for Piano,75,13,4,,,,
14,down,Alexis Ffrench,Shine (Solo Piano Version),3,3,3,,,,
15,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,15,1,,,,
16,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,13,8,,,,
17,-,"Gábor Boldoczki, Sergei Nakariakov, Cappella Gabetta & Andrés Gabetta","Concerto for 2 Violoncelli, Strings & Basso Continuo in G Minor, RV 531: III. Allegro (Adapted for 2 Fluegelhorns, Strings and Basso Continuo)",-,17,1,,,,
18,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,18,4,,,,
19,down,Jon Mark,Sea Ranch,14,3,42,,,,
20,down,Piano Novel,Connected Colors (Solo Piano Version),15,15,3,,,,
21,up,Martin Kohlstedt,PAN,65,21,3,,,,
22,up,Max Richter,Dream 2 (entropy) [Pt. 3],46,7,6,,,,
23,up,Stephan Moccio,Thirteen,58,23,4,,,,
24,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,24,1,,,,
25,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,17,3,,,,
26,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,26,1,,,,
27,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,8,11,,,,
28,-,Peter Sandberg,Treasure,-,25,1,,,,
29,-,Ola Gjeilo,Autumn,-,1,1,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,30,1,,,,
31,-,Ola Gjeilo,Spring,-,16,2,,,,
32,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,30,2,,,,
33,-,"Vittorio Grigolo, Pier Giorgio Morandi & Orchestra del Teatro Regio di Parma","Una furtiva lagrima (from the Opera ""L'elisir d'amore"")",-,33,1,,,,
34,-,"Gábor Boldoczki, Andrés Gabetta & Cappella Gabetta","Concerto for Flute, Violin, Violoncello & Basso Continuo in G Minor, RV 106: II. Largo (Adapted for Trumpet, Strings and Basso Continuo in E Minor)",-,34,1,,,,
35,down,Dirk Maassen,Fjara (Solo Piano Version),10,10,6,,,,
36,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,11,5,,,,
37,-,Ludovico Einaudi,Nuvole bianche,-,1,26,,,,
38,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",25,12,4,,,,
39,up,Max Richter,Dream 2 (entropy) [Pt. 2],47,9,5,,,,
40,-,"Gábor Boldoczki, Rosario Conte, Cappella Gabetta & Andrés Gabetta","Concerto for Lute, Violin, Viola & Basso Continuo in D Major, RV 93: I. Allegro (Adapted for Trumpet, Strings and Basso Continuo in C major)",-,40,1,,,,
41,down,Jef Martens,Summer In The Way You Sing,16,16,3,,,,
42,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],82,15,8,,,,
43,-,"Gábor Boldoczki, Andrés Gabetta & Cappella Gabetta","Concerto for 2 Violins, Strings & B.C. in A Minor, RV 522: I. Allegro (Adapted for Trumpet, Violin, Strings and B.C.)",-,43,1,,,,
44,-,Ólafur Arnalds & JFDR,Back to the Sky,-,44,1,,,,
45,-,Janne Mertanen,Les 3 valses distinguées du précieux degoute: II. Son Binocle,-,45,1,,,,
46,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,26,12,,,,
47,-,Comet Blue,A Place For Us,-,47,1,,,,
48,-,"Gábor Boldoczki, Cappella Gabetta & Andrés Gabetta","Serenata Andromeda liberata: Sovvente il sole (Adapted for Fluegelhorn, Violin, Strings and Basso Continuo)",-,48,1,,,,
49,-,Laurence Ipsum,Not Dark Yet,-,20,1,,,,
50,up,Joep Beving,September (Piano Version),76,35,3,,,,
51,-,Ólafur Arnalds,saman,-,3,20,,,,
52,-,Janne Mertanen,Pièces froides: II. Passer,-,52,1,,,,
53,-,"Gábor Boldoczki, Sergei Nakariakov, Cappella Gabetta & Andrés Gabetta","Concerto for 2 Violoncelli, Strings & Basso Continuo in G Minor, RV 531: I. Allegro (Adapted for 2 Fluegelhorns, Strings and Basso Continuo)",-,53,1,,,,
54,-,Janne Mertanen,Pièces froides: I. En y regardant à deux fois,-,54,1,,,,
55,-,Melody Musings,Harvest Moon,-,37,2,,,,
56,down,J. Sibelius,"Finlandia, Op. 26",18,1,36,,,,
57,-,Stephan Moccio,Il Était Une Fois,-,21,2,,,,
58,-,"Gábor Boldoczki, Andrés Gabetta & Cappella Gabetta","Concerto for 2 Violins, Strings & Basso Continuo in A Minor, RV 522: III. Allegro (Adapted for Trumpet, Violin, Strings and Basso Continuo)",-,58,1,,,,
59,-,Janne Mertanen,"Avant-dernières pensées: I. Idylle, à Debussy",-,59,1,,,,
60,up,Stephan Moccio,Lumière,97,20,4,,,,
61,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,11,3,,,,
62,-,"Gábor Boldoczki, Andrés Gabetta & Cappella Gabetta","Concerto for Violin, Strings & Basso Continuo in D Major, RV 230: III. Allegro (Adapted for Trumpet, Strings and Basso Continuo)",-,62,1,,,,
63,-,MILNO,Élégie,-,27,1,,,,
64,-,Janne Mertanen,Le piccadilly,-,64,1,,,,
65,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,12,1,,,,
66,-,"Gábor Boldoczki, Cappella Gabetta & Andrés Gabetta","Violin Concerto in D Major, RV 230, Arr. for Trumpet, Strings and Continuo: II. Larghetto",-,66,1,,,,
67,-,Jef Martens,I Will Be Here When You Wake,-,16,1,,,,
68,-,Charlie J Perry,Still Waters,-,25,4,,,,
69,-,Janne Mertanen,Gnossienne No. 5,-,67,2,,,,
70,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,6,3,,,,
71,-,"Gábor Boldoczki, Cappella Gabetta & Andrés Gabetta","Giustino, RV 717: Vedrò con mio diletto (Adapted for Flueglhorn, Strings and Basso Continuo)",-,71,1,,,,
72,-,Janne Mertanen,Gnossienne No. 4,-,72,1,,,,
73,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,10,,,,
74,-,Janne Mertanen,3 Gnossiennes: Gnossienne No. 1,-,74,1,,,,
75,-,"Gábor Boldoczki, Andrés Gabetta & Cappella Gabetta","Concerto for Flute, Violin, Violoncello & Basso Continuo in G Minor, RV 106: III. Allegro (Adapted for Trumpet, Strings and Basso Continuo in E Minor)",-,75,1,,,,
76,-,Max Richter,Dream Solo,-,17,10,,,,
77,down,Job Roggeveen,Beekweide,27,17,4,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,12,3,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,12,,,,
80,-,Ola Gjeilo,Still,-,1,40,,,,
81,-,Thomas Enhco,Dreaming,-,81,1,,,,
82,-,Spark,Mrs. Keel,-,82,1,,,,
83,-,"Gábor Boldoczki, Andrés Gabetta & Cappella Gabetta","Concerto for Violin, Strings & Basso Continuo in D Major, RV 230: I. Allegro (Adapted for Trumpet, Strings and Basso Continuo)",-,83,1,,,,
84,-,Andreas Ihlebæk,Drømmevise,-,23,1,,,,
85,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,9,,,,
86,-,"Gábor Boldoczki, Andrés Gabetta & Cappella Gabetta","Concerto for Oboe, Violin, Strings & Basso Continuo in B-Flat major, RV 548: II. Largo (Adapted for Trumpet, Violin, Strings and Basso Continuo in A Major)",-,86,1,,,,
87,-,"Gábor Boldoczki, Andrés Gabetta & Cappella Gabetta","Concerto for Flute, Violin, Violoncello & Basso Continuo in G Minor, RV 106: I. Allegro (Adapted for Trumpet, Strings and Basso Continuo in E Minor)",-,87,1,,,,
88,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],30,17,5,,,,
89,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,11,8,,,,
90,down,"John Paricelli, Karl Jenkins, La orquesta de colores, Pacho Flores & The Adiemus Singers",Adiemus Colores: Canción violeta,73,73,2,,,,
91,down,Autonomy,Black Dog,80,54,3,,,,
92,-,Ólafur Arnalds,momentary,-,42,9,,,,
93,-,"Gábor Boldoczki, Andrés Gabetta & Cappella Gabetta","Concerto for Oboe, Violin, Strings & Basso Continuo in B-Flat major, RV 548: III. Allegro (Adapted for Trumpet, Violin, Strings and Basso Continuo in A Major)",-,93,1,,,,
94,-,Redi Hasa,The Silence of the Trail,-,90,1,,,,
95,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,33,3,,,,
96,-,"Gábor Boldoczki, Rosario Conte, Cappella Gabetta & Andrés Gabetta","Chamber Concerto in D Major, RV 93, Arr. for Trumpet, Lute, Strings and Continuo in C Major: II. Largo",-,96,1,,,,
97,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,16,3,,,,
98,-,Milana Zilnik,The Best is Yet to Come,-,4,12,,,,
99,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,38,3,,,,
100,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",31,25,4,,,,
