Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,94,,,,
2,up,Clemens Christian Poetzsch,Persante (Upright Reframings),85,2,2,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,91,,,,
4,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",2,2,4,,,,
5,-,Maxence Cyrin,Ballerine,-,5,1,,,,
6,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,21,6,3,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,152,,,,
8,up,Joe Kirby,in another life,11,4,5,,,,
9,up,Xianji Liu,Swan and Maiden,30,9,4,,,,
10,up,Six Green Thumbs,Flower,14,3,38,,,,
11,-,Belle Chen,My Deers,-,9,1,,,,
12,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,51,3,2,,,,
13,down,Six Green Thumbs,Grow,10,2,39,,,,
14,up,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",15,14,3,,,,
15,-,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,15,1,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,1,7,,,,
17,up,Drone Boy,Speak Language Love Just,24,13,14,,,,
18,up,Drone Boy,Thankful Board,49,7,14,,,,
19,-,Thibaut Garcia,Una limosnita por el amor de Dios,-,19,1,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],52,1,77,,,,
21,-,Julian Klaas,Yoko,-,21,1,,,,
22,-,Erik Sigurd,Lady of Glass,-,22,1,,,,
23,up,Drone Boy,Loose Project,39,12,14,,,,
24,down,Wes Bailey,Finding Peace,5,5,2,,,,
25,up,Drone Boy,Life App Doc,84,16,14,,,,
26,up,Drone Boy,Jorden Life Rock,27,11,14,,,,
27,up,Drone Boy,Cute Labour,63,10,14,,,,
28,up,Drone Boy,Volume Up Show,31,15,14,,,,
29,down,Keane Wang,The Destination,8,8,2,,,,
30,up,Drone Boy,Talent Joseph,42,9,14,,,,
31,up,Drone Boy,Volume Up Wound,87,14,14,,,,
32,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Thaïs, DO 24: Meditation (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,32,1,,,,
33,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,1,1,,,,
34,up,Drone Boy,He Wants You All,34,15,14,,,,
35,down,Drone Boy,There Up Goes Life,33,14,14,,,,
36,up,Drone Boy,Enter the Frame Off,67,17,14,,,,
37,-,John Lenehan,Vocalise,-,37,1,,,,
38,-,Barry Hudson-Taylor,Beneath,-,12,1,,,,
39,down,Drone Boy,Solid Brew Up,38,13,14,,,,
40,-,Florian Christl,Natural,-,10,5,,,,
41,up,Ludovico Einaudi,Una Mattina,64,7,84,,,,
42,down,Drone Boy,Safe Rocket More All,25,8,14,,,,
43,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",88,1,176,,,,
44,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",91,1,174,,,,
45,-,Ludovico Einaudi,Nuvole bianche,-,1,111,,,,
46,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini","Concerto in B Minor, RV 580 (Adapt. for 4 Mandolins, Strings and Continuo): I. Allegro",-,46,1,,,,
47,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",86,1,177,,,,
48,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",81,2,174,,,,
49,-,George Kaii,Frostbite,-,49,1,,,,
50,-,George Kaii,My Shadow,-,50,3,,,,
51,down,Jozef De Schutter,Fragrances,6,6,3,,,,
52,-,Mariam Batsashvili,"3 Liebesträume, S. 541: No. 2 in E Major",-,52,1,,,,
53,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,24,,,,
54,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",18,2,9,,,,
55,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation III (L'istesso tempo)",-,55,2,,,,
56,-,Alexandre Tharaud,Première Gymnopédie,-,5,31,,,,
57,-,Laurence Ipsum,"You Couldn't Know, But",-,57,1,,,,
58,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",-,58,1,,,,
59,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,19,1,,,,
60,-,Goldbæk,Demeter,-,3,1,,,,
61,-,Laurence Ipsum,You Said Come Home,-,13,3,,,,
62,-,Víkingur Ólafsson,"Prelude & Fughetta in G Major, BWV 902: 1. Prelude",-,62,2,,,,
63,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,35,,,,
64,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",12,4,6,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,4,80,,,,
66,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,96,,,,
67,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,2,7,,,,
68,-,Keane Wang,How the River Sings,-,15,4,,,,
69,up,Johan Dalene & Christian Ihle Hadland,Nocturne,72,64,2,,,,
70,-,rudibaum,don't you think i need it,-,70,1,,,,
71,-,Aleksander Tromsdalen,The Peak Above The Valley,-,11,4,,,,
72,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto (SACD Stereo)",-,72,1,,,,
73,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",-,23,1,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,15,19,,,,
75,down,John Lenehan,Waiting,20,14,4,,,,
76,up,Tom Nauman,Wilson's Wilde,99,76,2,,,,
77,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",28,15,4,,,,
78,-,Thibaut Garcia,Preludio en do menor,-,12,3,,,,
79,down,Six Green Thumbs,Seed,78,13,38,,,,
80,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,33,3,,,,
81,down,Tom Nauman,"Lute Suite No. 1 in E Minor, BWV 996: III. Alamande",36,36,2,,,,
82,-,Ilen,First Drop,-,82,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 11),-,72,6,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,45,,,,
85,down,Tom Nauman,"Prelude, D Minor, BWV 999",35,35,2,,,,
86,down,Tom Nauman,Etude No 1,37,37,2,,,,
87,down,Tom Nauman,"Lute Suite No. 1 in E Minor, BWV 996: I. Prelude - II. Passacaglia",53,53,2,,,,
88,-,Lavinia Meijer,andata,-,88,1,,,,
89,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,26,1,,,,
90,-,Alexis Descharmes,Sept Papillons: Papillons II (pour Violoncelle Seul),-,90,1,,,,
91,down,Tom Nauman,Prelude No. 1 in E Minor,60,60,2,,,,
92,down,Drone Boy,All Soup Left,32,16,14,,,,
93,-,イェネ・ヤンドー,J.S. バッハ:ゴルトベルク変奏曲 BWV 988 - Variation 2. a 1 Clav.,-,83,2,,,,
94,down,Tom Nauman,Prelude No. 3 in A Minor,61,61,2,,,,
95,down,Yuqiao,Dolce Droga,13,13,3,,,,
96,down,Shreyas Murali,Far Away Lands,16,16,2,,,,
97,down,Tom Nauman,Queen Elizabeth's Galliard,41,41,2,,,,
98,down,Tom Nauman,Afro-Cuban Lullaby,66,66,2,,,,
99,down,Dan Lambert,Fading Moments,19,19,3,,,,
100,down,Tom Nauman,Lagrima,68,68,2,,,,
