Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,84,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,81,,,,
3,up,Ludovico Einaudi,Experience (Solo Piano Version),47,1,11,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,142,,,,
5,up,Guillaume Poncelet,Le pouvoir de l'oubli,79,5,2,,,,
6,up,Six Green Thumbs,Flower,8,3,28,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,4,70,,,,
8,up,Six Green Thumbs,Grow,9,2,29,,,,
9,down,Matteo Myderwyk,Sarabande for Julia,3,3,3,,,,
10,up,Akira Kosemura,Hereafter,73,10,2,,,,
11,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",52,11,2,,,,
12,-,Willow J. Wilson,As If One Bird,-,12,1,,,,
13,down,George Hart,Voyage,5,5,3,,,,
14,-,Rufus Dipper,First Waltz,-,14,1,,,,
15,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),33,1,15,,,,
16,up,Ludovico Einaudi,Una Mattina,46,7,74,,,,
17,up,Drone Boy,Cute Labour,26,10,4,,,,
18,up,Whitetree,The Room,76,18,4,,,,
19,up,Drone Boy,Thankful Board,25,7,4,,,,
20,up,Drone Boy,Enter the Frame Off,35,17,4,,,,
21,up,Drone Boy,Loose Project,40,12,4,,,,
22,up,Drone Boy,He Wants You All,32,15,4,,,,
23,up,Drone Boy,All Soup Left,44,16,4,,,,
24,up,Drone Boy,Life App Doc,57,16,4,,,,
25,-,Daniel Schrage,While the World Sleeps,-,25,1,,,,
26,down,Drone Boy,Solid Brew Up,20,13,4,,,,
27,up,Drone Boy,Jorden Life Rock,34,11,4,,,,
28,up,Drone Boy,Volume Up Wound,45,14,4,,,,
29,up,Drone Boy,There Up Goes Life,29,14,4,,,,
30,up,Drone Boy,Volume Up Show,30,15,4,,,,
31,down,Ole-Bjørn Talstad,Lugn,7,7,3,,,,
32,-,Jacopo Croci,Stairs,-,32,1,,,,
33,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,33,1,,,,
34,up,Drone Boy,Safe Rocket More All,42,8,4,,,,
35,down,Drone Boy,Speak Language Love Just,22,13,4,,,,
36,-,Miss Meadow,The Flower Time,-,36,1,,,,
37,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",80,37,2,,,,
38,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,1,67,,,,
39,up,Ludovico Einaudi,Nuvole bianche,71,1,104,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,11,87,,,,
41,down,이루마,when it snows in May,31,1,5,,,,
42,down,Gustav Blume,Are We There Yet?,10,10,2,,,,
43,down,Jordane Tumarinson,Souvenir Terrestre 3,11,11,3,,,,
44,down,Drone Boy,Talent Joseph,24,9,4,,,,
45,-,Juanes,A Dios Le Pido (Remastered 2022),-,7,17,,,,
46,down,Dan Lambert,A Clock Without Hands,6,6,2,,,,
47,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",68,47,2,,,,
48,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",70,48,2,,,,
49,down,Rob Grant,Deep Ocean Swells,39,8,4,,,,
50,-,Robert Christopher Hughes,Night Theme,-,50,1,,,,
51,down,Jérôme Quériaud,Colline,17,17,2,,,,
52,down,Andrejs Osokins,Sailing With the Caressing Wind,21,21,3,,,,
53,up,Andrea Bocelli,Besame mucho,94,24,43,,,,
54,down,Erik Sigurd,"Sun, mine",19,6,4,,,,
55,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,15,2,4,,,,
56,down,BT & Vincent Corver,Walk into the Water,13,13,3,,,,
57,down,Dirk Maassen,Farewell,18,11,4,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,1,29,,,,
59,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",41,1,166,,,,
60,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",53,1,167,,,,
61,up,Six Green Thumbs,Seed,81,13,28,,,,
62,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",55,1,164,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,1,106,,,,
64,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),23,10,4,,,,
65,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,42,,,,
66,down,BARTH.,moments of rest,12,12,2,,,,
67,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",58,2,164,,,,
68,-,Maxence Cyrin,Horizon,-,6,1,,,,
69,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 5, Polka. Vivace",-,69,1,,,,
70,up,YL Male Voice Choir,Finlandia - Hymni,97,1,48,,,,
71,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,77,10,40,,,,
72,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,37,7,,,,
73,-,Ólafur Arnalds,saman,-,3,64,,,,
74,up,Six Green Thumbs,Wilt,78,13,16,,,,
75,-,Ludovico Einaudi,Primavera,-,41,11,,,,
76,down,Víkingur Ólafsson,Sung (After Brahms),27,5,5,,,,
77,-,Ludovico Einaudi,Ascolta,-,77,4,,,,
78,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,9,1,,,,
79,down,Alexis Descharmes & Nicolas Baldeyrou,Oi Kuu (pour Clarinette Basse Et Violoncelle),64,64,2,,,,
80,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",28,1,4,,,,
81,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,3,1,,,,
82,-,Yann Tiersen,Ker al Loch (Solo Piano),-,32,1,,,,
83,-,Dan Lambert,Minutes Away,-,13,1,,,,
84,down,Rebeca Omordia,Ascensio,49,11,5,,,,
85,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,31,,,,
86,-,Hideyuki Hashimoto,Sou,-,15,1,,,,
87,up,Polyteknikkojen Kuoro,Jääkärimarssi,87,8,38,,,,
88,down,Benjamin Grundahl,Magenta,43,23,3,,,,
89,-,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: I. Andante cantabile",-,89,1,,,,
90,down,"Gloria Cheng, Eric Byers & Jonathan Moerschel","Je sens un deuxième cœur: II. Ouvre-moi, vite",67,67,2,,,,
91,down,Shani Diluka,Casino,38,1,13,,,,
92,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",82,9,17,,,,
93,-,George Hart,Snow Road,-,39,1,,,,
94,down,Stelios Kerasidis,May,62,17,3,,,,
95,down,"Tapiola Choir, Kari Ala-Pöllänen & Matti Vainio",Suvivirsi (Summer Hymn),51,49,2,,,,
96,-,Ludovico Einaudi,85mm,-,1,14,,,,
97,down,Yiruma,River Flows In You,66,25,46,,,,
98,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",14,1,2,,,,
99,-,rudibaum,the convenant,-,43,1,,,,
100,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,49,6,,,,
