Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,94,,,,
2,up,Ludovico Einaudi,Temple White,19,2,7,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,80,,,,
4,up,Vincent Corver,Éclat,42,4,2,,,,
5,up,Daigo Hanada,Heal,55,5,2,,,,
6,up,YUUL & Kyson,Shadows Are Movement (Piano Solo),62,6,2,,,,
7,up,Aron van Selm,Counting Stars,26,7,3,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],23,1,12,,,,
9,up,Justus Rümenapp,Somewhere Far Away,50,7,2,,,,
10,down,Gabriela Parra,The Child Who Talked to the Wind,7,7,3,,,,
11,up,Gabriela Parra,Dancing Shadows,15,11,3,,,,
12,up,Federico Albanese,Untold,14,11,4,,,,
13,up,Gabriela Parra,Overture for the First Dream,17,10,3,,,,
14,down,Ola Gjeilo,Saturn,2,2,3,,,,
15,up,Delange,Ballade,56,12,6,,,,
16,-,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Doubts on Variation 25 (Japan Version)",-,15,1,,,,
17,down,Federico Albanese,Your Lunar Way,11,11,2,,,,
18,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",29,1,111,,,,
19,down,Gabriela Parra,Deep Forest,8,8,2,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],21,17,11,,,,
21,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,3,3,4,,,,
22,up,Danae Dorken,Moonlight Reflections,24,3,5,,,,
23,up,Alexis Ffrench,Guiding Light,25,2,10,,,,
24,down,Gabriela Parra,Interlude for the Third Dream,13,13,4,,,,
25,down,Federico Albanese,Slow Within,20,20,4,,,,
26,-,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Opening (Japan Version)",-,9,1,,,,
27,up,2CELLOS,Celloverse,34,1,23,,,,
28,down,Gabriela Parra,Trust the Light and Wake Me Up Gently,5,5,2,,,,
29,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",30,1,111,,,,
30,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",37,2,111,,,,
31,down,Federico Albanese,We Were There,12,12,3,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,1,19,,,,
33,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",31,1,111,,,,
34,up,Jef Martens,Notre espace,43,34,2,,,,
35,down,Federico Albanese,682 Steps,18,18,3,,,,
36,down,Gabriela Parra,Olopte's Lullaby,9,9,3,,,,
37,-,Dardust,Inno (Prologo),-,2,5,,,,
38,down,Federico Albanese,Mauer Blues,16,16,2,,,,
39,down,Luke Howard,The Closing of the Gates (Piano Version),4,4,3,,,,
40,-,Stephan Moccio,Wistful,-,14,19,,,,
41,up,Wide Eyed,Portside (Solo Piano Version),63,41,2,,,,
42,up,Hebrides Ensemble,Dark Liquid,51,42,2,,,,
43,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],38,4,4,,,,
44,down,bzur,Lullaby in March,36,6,3,,,,
45,-,Olivia Belli,Prélude,-,8,5,,,,
46,-,Lambert,Gdansk,-,8,9,,,,
47,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,11,,,,
48,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],40,38,5,,,,
49,down,Rubin Henkel,Ruhelos,48,48,3,,,,
50,down,William Youn,"wind whispers, Op. 85: II. floating leaf",28,9,8,,,,
51,up,Holly Jones,Before You Go,64,10,6,,,,
52,down,Gina Alice,Written On The Sky,32,32,2,,,,
53,-,Olga Scheps,Avril 14th,-,4,1,,,,
54,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,48,1,,,,
55,-,Alexis Ffrench,Moments,-,3,4,,,,
56,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,56,2,,,,
57,-,Eydís Evensen,Wandering II,-,9,2,,,,
58,down,Ole-Bjørn Talstad,Lysning,35,5,4,,,,
59,up,Mathis Stier & Ensemble Reflektor,"Concerto for Oboe d'Amore in A Major, BWV 1055R (Transcribed for Bassoon by Mathis Stier): I. [Allegro]",80,59,2,,,,
60,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Magnificat in E-Flat Major, BWV 243a: Sicut locutus est",-,60,1,,,,
61,-,"Reginald L. Mobley, English Baroque Soloists & John Eliot Gardiner","Magnificat in E-Flat Major, BWV 243a: Esurientes implevit bonis",-,61,1,,,,
62,up,Ludovico Einaudi,Rolling Like a Ball,92,25,6,,,,
63,-,Michele Nobler,Taniaway,-,10,3,,,,
64,-,"Gianluca Buratto, English Baroque Soloists & John Eliot Gardiner","Missa in F Major, BWV 233: III. Domine Deus",-,64,1,,,,
65,down,Olivia Belli,Nocturne II,33,3,4,,,,
66,-,Ludovico Einaudi & Daniel Hope,Petricor,-,66,1,,,,
67,-,Moux,heart pieces,-,38,12,,,,
68,-,Monteverdi Choir & John Eliot Gardiner,"Magnificat in E-Flat Major, BWV 243a: Vom Himmel hoch",-,68,1,,,,
69,-,Alban Claudin,Dandelion,-,16,1,,,,
70,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Süßer Trost, mein Jesus kömmt, BWV 151: V. Heut schleußt er wieder auf die Tür",-,70,1,,,,
71,-,"Hugo Hymas, English Baroque Soloists & John Eliot Gardiner","Süßer Trost, mein Jesus kömmt, BWV 151: IV. Du teurer Gottessohn",-,71,1,,,,
72,-,"Angela Hicks, English Baroque Soloists & John Eliot Gardiner","Süßer Trost, mein Jesus kömmt, BWV 151: I. Süßer Trost, mein Jesus kömmt",-,72,1,,,,
73,-,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Ending (Japan Version)",-,23,1,,,,
74,-,Vanessa Wagner,Rain,-,74,1,,,,
75,-,"Reginald L. Mobley, Hugo Hymas, English Baroque Soloists & John Eliot Gardiner","Magnificat in E-Flat Major, BWV 243a: Et misericordia",-,75,1,,,,
76,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Missa in F Major, BWV 233: VI. Cum Sancto Spiritu",-,76,1,,,,
77,-,Ola Gjeilo,Still,-,1,58,,,,
78,down,Ludovico Einaudi,Luminous,45,1,24,,,,
79,-,Wide Eyed,Tora (Solo Piano Version),-,13,1,,,,
80,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,25,3,,,,
81,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Magnificat in E-Flat Major, BWV 243a: Fecit potentiam",-,81,1,,,,
82,-,"Eleanor Minney, English Baroque Soloists & John Eliot Gardiner","Magnificat in E-Flat Major, BWV 243a: Et exultavit",-,82,1,,,,
83,-,Notos Quartett,Suite-Divertissement: II. Sarabande. Lento,-,74,1,,,,
84,-,Dirk Maassen,Air (from Home),-,46,4,,,,
85,up,Joep Beving,For Mark,91,4,5,,,,
86,-,"Hannah Morrison, English Baroque Soloists & John Eliot Gardiner","Missa in F Major, BWV 233: IV. Qui tollis peccata mundi",-,86,1,,,,
87,-,Alexis Ffrench,Songbird,-,79,1,,,,
88,-,Wide Eyed,Mia (Solo Piano Version),-,11,1,,,,
89,-,Milana Zilnik,The Best is Yet to Come,-,4,14,,,,
90,-,"Rinaldo Alessandrini, Concerto Italiano & Boris Begelman","L'estro armonico. Concerto No. 9 for Violin in D Major, Op. 3, RV 230: II. Larghetto",-,72,1,,,,
91,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Magnificat in E-Flat Major, BWV 243a: Gloria Patri",-,91,1,,,,
92,-,Søndag Søndag,Søndag,-,32,1,,,,
93,-,"Hugo Hymas, English Baroque Soloists & John Eliot Gardiner","Magnificat in E-Flat Major, BWV 243a: Deposuit potentes",-,93,1,,,,
94,-,Esther Abrami & Annelie,Tomorrow,-,56,1,,,,
95,-,Ludovico Einaudi,Nuvole bianche,-,1,57,,,,
96,-,Vanessa Wagner,Epilogue,-,96,1,,,,
97,-,Daigo Hanada,Satori,-,7,4,,,,
98,-,Alexis Ffrench,Together at Last,-,13,5,,,,
99,-,"Charlotte Ashley, Jake Muffett, English Baroque Soloists & John Eliot Gardiner","Magnificat in E-Flat Major, BWV 243a: Virga Jesse floruit",-,99,1,,,,
100,-,Daniel Barenboim,"Consolations, S. 172: No. 3 Lento placido in D-Flat Major",-,100,1,,,,
