Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이루마,when it snows in May,48,1,2,,,,
2,up,2CELLOS,Celloverse,2,1,81,,,,
3,up,Erik Sigurd,Archipelago,72,3,2,,,,
4,up,Büşra Kayıkçı,Yeşil/Green Revisited,58,4,2,,,,
5,up,Víkingur Ólafsson,Sung (After Brahms),75,5,2,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,78,,,,
7,down,Alexis Ffrench,Peace,4,4,3,,,,
8,up,Sarah Lehmann,Aeternam,78,8,2,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,139,,,,
10,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),10,1,12,,,,
11,up,Rebeca Omordia,Ascensio,91,11,2,,,,
12,up,Ruben Gerards,Looking Back,85,12,2,,,,
13,down,Whitetree,The Room,3,3,3,,,,
14,up,Six Green Thumbs,Wilt,14,13,13,,,,
15,down,Six Green Thumbs,Flower,6,3,25,,,,
16,up,Milana Zilnik,Whispers of Sonata XIII,88,16,2,,,,
17,down,Shani Diluka,Casino,8,1,10,,,,
18,up,Maxence Cyrin,Comète,100,18,2,,,,
19,down,Aldwin,Automatic,9,9,2,,,,
20,down,Swaffer,The Apartment,15,15,2,,,,
21,down,Matteo Myderwyk,Long lost friend,13,13,2,,,,
22,-,The Masked Pianoman,Ishi,-,22,1,,,,
23,down,Aron van Selm,Erased,16,16,2,,,,
24,-,REYN,Dans Les Vagues,-,24,1,,,,
25,down,Six Green Thumbs,Grow,18,2,26,,,,
26,down,Alexandre Tharaud,Première Gymnopédie,22,5,27,,,,
27,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,12,12,3,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,103,,,,
29,down,Roger Eno,Through The Blue (Piano Version),24,9,8,,,,
30,down,Six Green Thumbs,Seed,21,13,25,,,,
31,down,Miss Meadow,Be Here with Me,20,20,2,,,,
32,-,Drone Boy,Volume Up Wound,-,14,1,,,,
33,down,Josh Alexander,"Where There's Breath, There's Hope",11,5,9,,,,
34,down,Akira Kosemura,Faraway,27,27,2,,,,
35,-,Drone Boy,All Soup Left,-,16,1,,,,
36,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,3,1,,,,
37,-,Drone Boy,Thankful Board,-,7,1,,,,
38,down,Oskar Tena,Life Changing,25,25,2,,,,
39,-,Drone Boy,Solid Brew Up,-,13,1,,,,
40,up,YL Male Voice Choir,Finlandia - Hymni,41,1,45,,,,
41,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,1,1,,,,
42,-,Erik Sigurd,"Sun, mine",-,6,1,,,,
43,-,Drone Boy,Cute Labour,-,10,1,,,,
44,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,2,1,,,,
45,-,Drone Boy,Life App Doc,-,16,1,,,,
46,-,Drone Boy,Speak Language Love Just,-,13,1,,,,
47,-,Drone Boy,Enter the Frame Off,-,17,1,,,,
48,-,Drone Boy,Loose Project,-,12,1,,,,
49,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,11,84,,,,
50,down,Ludovico Einaudi,Una Mattina,26,7,71,,,,
51,-,Drone Boy,Jorden Life Rock,-,11,1,,,,
52,down,Remo Anzovino,Celestial Trees,38,38,2,,,,
53,down,Shin Suzuma,Always,19,4,4,,,,
54,up,Ludovico Einaudi,Nuvole bianche,61,1,101,,,,
55,-,Drone Boy,Talent Joseph,-,9,1,,,,
56,-,Drone Boy,Volume Up Show,-,15,1,,,,
57,-,Drone Boy,Safe Rocket More All,-,8,1,,,,
58,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,58,1,,,,
59,up,Six Green Thumbs,Sprout,65,56,8,,,,
60,-,Drone Boy,He Wants You All,-,15,1,,,,
61,up,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",98,61,2,,,,
62,down,Alex Heffes,Outtake ⌗1,40,8,5,,,,
63,-,Drone Boy,There Up Goes Life,-,14,1,,,,
64,down,Matteo Myderwyk,Legacy,30,4,5,,,,
65,down,Roger Eno,The Turning Year (Solo Piano Version),39,19,5,,,,
66,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),17,6,4,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,1,26,,,,
68,-,Justus Rümenapp,Twilight,-,19,7,,,,
69,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),51,6,10,,,,
70,up,Six Green Thumbs,Water,99,25,15,,,,
71,down,Swaffer,Antarctica,52,1,9,,,,
72,down,Ludovico Einaudi,85mm,31,1,12,,,,
73,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,10,1,,,,
74,down,Andrea Bocelli,Besame mucho,44,24,40,,,,
75,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,45,1,,,,
76,-,Challem,The Great,-,16,7,,,,
77,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Ekstasis,-,77,1,,,,
78,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",29,1,163,,,,
79,-,Whitetree,The Room,-,18,1,,,,
80,up,Luna,Tomorrow's Tomorrow,95,11,9,,,,
81,-,Dirk Maassen,Farewell,-,11,1,,,,
82,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",32,1,161,,,,
83,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",35,2,161,,,,
84,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",34,1,164,,,,
85,-,Justus Rümenapp,Float,-,5,6,,,,
86,-,Rob Grant,Deep Ocean Swells,-,8,1,,,,
87,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,10,45,,,,
88,-,Ludovico Einaudi,Primavera,-,41,9,,,,
89,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,83,10,38,,,,
90,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,1,64,,,,
91,-,Christian Li & The Melbourne Symphony Orchestra,"On Wings of Song, Op. 34 No. 2 (Arr. Parkin for Violin and Chamber Ensemble)",-,91,1,,,,
92,down,Demian Dorelli,Clouds in Bloom,59,5,6,,,,
93,down,Luna,Seems Like Lilac,23,11,4,,,,
94,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",49,9,41,,,,
95,down,Jordane Tumarinson,Souvenir Terrestre 2,28,19,4,,,,
96,-,"David Le Page, Orchestra of the Swan, Philip Sheppard & Catherine Leech",The Sea of Time and Space,-,96,1,,,,
97,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),86,7,9,,,,
98,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,1,6,,,,
99,down,Polyteknikkojen Kuoro,Jääkärimarssi,56,8,36,,,,
100,-,Josh Alexander,Where Nothing Hurts,-,3,5,,,,
