Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,1,2,,,,
2,down,2CELLOS,Celloverse,1,1,98,,,,
3,up,Dirk Maassen,Only Now,66,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,156,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,3,6,,,,
6,up,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",32,6,2,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,95,,,,
8,up,Louis Philippson,Wildberry Lillet (Piano Version),71,8,2,,,,
9,down,Belle Chen,And It Rains,2,2,3,,,,
10,-,Thibaut Garcia,Julia Florida,-,10,1,,,,
11,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),25,6,2,,,,
12,up,Ludovico Einaudi,Nuvole bianche,22,1,115,,,,
13,up,Erik Sigurd,My Midnight,73,13,2,,,,
14,up,Six Green Thumbs,Grow,23,2,43,,,,
15,up,Neil Cowley,Nantes,65,15,2,,,,
16,down,Six Green Thumbs,Flower,15,3,42,,,,
17,up,Ludovico Einaudi,I giorni,57,17,11,,,,
18,up,Erik Sigurd,North Tale,18,18,4,,,,
19,up,Ludovico Einaudi,Una Mattina,31,7,88,,,,
20,up,John Lenehan,Luminance,74,20,2,,,,
21,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,2,8,,,,
22,up,Hania Rani,The Boat,26,6,4,,,,
23,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,84,10,48,,,,
24,-,Agnieszka Hajduk-Wiese,When I Am Alone with You,-,20,1,,,,
25,down,Dan Lambert,In Time,7,7,9,,,,
26,-,Ruben Gerards,The River,-,26,1,,,,
27,down,ダイゴ・ハナダ & Yoko Komatsu,Asa,13,13,3,,,,
28,down,Erik Sigurd,The Blue Courtyard,12,12,3,,,,
29,down,Jordane Tumarinson,Apesanteur,11,11,3,,,,
30,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),9,8,4,,,,
31,down,Yann Tiersen,Ker Yegu (Solo Piano),14,4,3,,,,
32,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",10,5,4,,,,
33,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",24,2,13,,,,
34,up,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),60,34,2,,,,
35,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,81,,,,
36,down,Laurence Ipsum,Stunned and Mesmerized,17,17,3,,,,
37,down,Berlin,A Walk in the Woods,19,19,3,,,,
38,up,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",99,14,6,,,,
39,down,Biba Dupont,The House Opposite,27,6,6,,,,
40,-,Ludovico Einaudi,Experience (Solo Piano Version),-,1,17,,,,
41,up,Xianji Liu,Swan and Maiden,72,9,8,,,,
42,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",51,1,181,,,,
43,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",49,2,178,,,,
44,down,Joe Kirby,in another life,39,4,9,,,,
45,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",48,1,178,,,,
46,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",46,1,180,,,,
47,up,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",47,26,3,,,,
48,down,our distant worlds,golden reflection,33,15,6,,,,
49,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",-,38,1,,,,
50,-,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,-,50,1,,,,
51,-,Alexis Ffrench,Midnight,-,15,1,,,,
52,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,7,1,,,,
53,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",16,1,5,,,,
54,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,28,1,,,,
55,down,Jiří Horák,Tranquil Reverie,30,30,3,,,,
56,-,Jamal Green,Just So You Know,-,17,1,,,,
57,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,11,99,,,,
58,up,Six Green Thumbs,Wilt,85,13,29,,,,
59,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",34,33,7,,,,
60,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),89,12,4,,,,
61,-,Drone Boy,Solid Brew Up,-,13,17,,,,
62,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",38,19,3,,,,
63,down,Maxence Cyrin,Daffodils,43,13,7,,,,
64,down,Dan Lambert,The Hourglass,29,11,6,,,,
65,down,Dirk Maassen,The Light You Are,28,10,8,,,,
66,up,Drone Boy,Jorden Life Rock,81,11,17,,,,
67,down,Barry Hudson-Taylor,Beneath,37,12,5,,,,
68,-,Ola Gjeilo,The North,-,21,1,,,,
69,-,Keane Wang,How the River Sings,-,15,7,,,,
70,down,Drone Boy,Life App Doc,54,16,16,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,71,1,,,,
72,-,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),-,27,1,,,,
73,-,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,24,1,,,,
74,down,Oscar Castaño Chavez,Doubt,35,35,2,,,,
75,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,75,6,7,,,,
76,-,Roman Nagel,Mireya (Felt Rework),-,31,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,50,,,,
78,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 4 in G Minor, Op. 40 (1941 3rd Version): II. Largo",-,78,1,,,,
79,up,Drone Boy,Volume Up Show,86,15,18,,,,
80,down,Drone Boy,All Soup Left,78,16,17,,,,
81,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",50,1,11,,,,
82,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",36,28,3,,,,
83,-,Tallinn Chamber Orchestra & Tõnu Kaljuste,Reminiscentia / Autumn Landscapes: I. It is Late Summer,-,83,1,,,,
84,-,Challem,Los Dos,-,29,1,,,,
85,down,Drone Boy,Thankful Board,76,7,17,,,,
86,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",4,4,3,,,,
87,up,Drone Boy,Safe Rocket More All,90,8,17,,,,
88,down,Drone Boy,Cute Labour,83,10,17,,,,
89,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",88,23,5,,,,
90,down,Drone Boy,He Wants You All,82,15,18,,,,
91,down,Six Green Thumbs,Seed,63,13,42,,,,
92,down,Drone Boy,Talent Joseph,87,9,17,,,,
93,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,9,1,,,,
94,down,Belle Chen,My Deers,64,9,5,,,,
95,down,Laurence Ipsum,You Said Come Home,45,13,7,,,,
96,up,Xianji Liu,Love at Night of Tulips,98,78,3,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,81,,,,
98,-,Mina Amare,The Last One,-,44,4,,,,
99,down,Aleksander Tromsdalen,Fjord,40,22,5,,,,
100,down,Drone Boy,Speak Language Love Just,69,13,18,,,,
