Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,85,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,82,,,,
3,up,Jacob Mühlrad,The Accident (Solo Piano Version),81,3,2,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,4,71,,,,
5,up,Ludovico Einaudi,Nuvole bianche,39,1,105,,,,
6,up,Maxence Cyrin,Horizon,68,6,2,,,,
7,down,Six Green Thumbs,Flower,6,3,29,,,,
8,up,Six Green Thumbs,Grow,8,2,30,,,,
9,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",78,9,2,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,143,,,,
11,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,11,1,,,,
12,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),15,1,16,,,,
13,up,Dan Lambert,Minutes Away,83,13,2,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,1,68,,,,
15,up,Hideyuki Hashimoto,Sou,86,15,2,,,,
16,up,Drone Boy,All Soup Left,23,16,5,,,,
17,up,Drone Boy,Talent Joseph,44,9,5,,,,
18,down,Drone Boy,Cute Labour,17,10,5,,,,
19,up,Drone Boy,Volume Up Wound,28,14,5,,,,
20,down,Drone Boy,Thankful Board,19,7,5,,,,
21,up,Drone Boy,Speak Language Love Just,35,13,5,,,,
22,up,Drone Boy,Volume Up Show,30,15,5,,,,
23,up,Drone Boy,There Up Goes Life,29,14,5,,,,
24,up,Drone Boy,Life App Doc,24,16,5,,,,
25,up,Drone Boy,Safe Rocket More All,34,8,5,,,,
26,up,Drone Boy,Solid Brew Up,26,13,5,,,,
27,down,Drone Boy,Enter the Frame Off,20,17,5,,,,
28,-,Alex Kozobolis,Time Stands Silent and Still,-,28,1,,,,
29,down,Drone Boy,Jorden Life Rock,27,11,5,,,,
30,down,Drone Boy,Loose Project,21,12,5,,,,
31,up,Juanes,A Dios Le Pido (Remastered 2022),45,7,18,,,,
32,up,Yann Tiersen,Ker al Loch (Solo Piano),82,32,2,,,,
33,down,Drone Boy,He Wants You All,22,15,5,,,,
34,-,Ruben Gerards,Morning Light,-,34,1,,,,
35,up,Six Green Thumbs,Wilt,74,13,17,,,,
36,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,36,1,,,,
37,up,Six Green Thumbs,Seed,61,13,29,,,,
38,down,Guillaume Poncelet,Le pouvoir de l'oubli,5,5,3,,,,
39,up,George Hart,Snow Road,93,39,2,,,,
40,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,40,1,,,,
41,down,Ludovico Einaudi,Una Mattina,16,7,75,,,,
42,up,Andrea Bocelli,Besame mucho,53,24,44,,,,
43,up,rudibaum,the convenant,99,43,2,,,,
44,-,Oskar Tena,Become,-,44,1,,,,
45,down,Ludovico Einaudi,Experience (Solo Piano Version),3,1,12,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,1,30,,,,
47,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",60,1,168,,,,
48,down,Akira Kosemura,Hereafter,10,10,3,,,,
49,down,Willow J. Wilson,As If One Bird,12,12,2,,,,
50,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",59,1,167,,,,
51,up,Yiruma,River Flows In You,97,25,47,,,,
52,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",62,1,165,,,,
53,down,Matteo Myderwyk,Sarabande for Julia,9,3,4,,,,
54,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",67,2,165,,,,
55,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,3,4,,,,
56,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,11,88,,,,
57,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,54,5,,,,
58,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",80,1,5,,,,
59,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",65,9,43,,,,
60,down,Rufus Dipper,First Waltz,14,14,2,,,,
61,up,Ólafur Arnalds,saman,73,3,65,,,,
62,up,Polyteknikkojen Kuoro,Jääkärimarssi,87,8,39,,,,
63,up,Ludovico Einaudi,Primavera,75,41,12,,,,
64,-,Remy Millet,Forest Voices,-,64,1,,,,
65,-,Remy Millet,Kyoto,-,65,1,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,1,107,,,,
67,-,清水靖晃&サキソフォネッツ,ゴルトベルク変奏曲 ト長調BWV988 (5サキソフォン&4コントラバス版)[清水靖晃 編曲](第19変奏),-,61,2,,,,
68,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,71,10,41,,,,
69,up,YL Male Voice Choir,Finlandia - Hymni,70,1,49,,,,
70,down,Daniel Schrage,While the World Sleeps,25,25,2,,,,
71,-,Pablo Sáinz-Villegas,Les barricades mystérieuses,-,59,1,,,,
72,down,George Hart,Voyage,13,5,4,,,,
73,-,Dirk Maassen,The Roads Not Taken,-,19,1,,,,
74,down,Dan Lambert,A Clock Without Hands,46,6,3,,,,
75,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: I. Introduction and Royal March of the Lion,-,75,1,,,,
76,-,Pablo Sáinz-Villegas,"Etude in E Minor, Op. 6: No. 11",-,60,1,,,,
77,-,Camille Thomas & Julien Brocal,"Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto (Arr. for Cello and Piano by J. Brocal and C. Thomas)",-,75,2,,,,
78,-,Snorri Hallgrímsson,Before the Storm,-,6,1,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,19,,,,
80,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,80,3,,,,
81,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,80,1,,,,
82,-,Pablo Sáinz-Villegas,Orphée's Bedroom,-,82,1,,,,
83,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",92,9,18,,,,
84,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,5,1,,,,
85,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,85,1,,,,
86,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,76,1,,,,
87,-,A V I A N D,"Silhouette (From ""Naruto Shippuden"") [Orchestral]",-,87,1,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 11),-,72,4,,,,
89,-,Sequoia,Sentinel,-,41,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,43,20,,,,
91,down,이루마,when it snows in May,41,1,6,,,,
92,-,Gabríel Ólafs,Sálmur (feat. Steiney Sigurðardóttir),-,92,1,,,,
93,-,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",-,84,2,,,,
94,-,The Tallis Scholars & Peter Phillips,"Miserere: X. Benigne fac, Domine",-,94,1,,,,
95,-,Ludovico Einaudi,Divenire,-,17,19,,,,
96,-,Marty Mouse,Fairy Piano Tunes Mix,-,65,2,,,,
97,down,Ole-Bjørn Talstad,Lugn,31,7,4,,,,
98,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,21,6,,,,
99,-,Camille Thomas & Julien Brocal,"Waltz No. 19 in A Minor, KK IVb (Arr. for Cello and Piano by C. Thomas)",-,99,1,,,,
100,-,アディエマス,Adiemus,-,74,5,,,,
