Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,100,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,86,,,,
3,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in C Major: III. Presto,-,3,1,,,,
4,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in B-Flat Major: III. Allegro,-,4,2,,,,
5,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in B-Flat Major: II. Adagio ma non troppo,-,5,2,,,,
6,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in B-Flat Major: I. Moderato,-,6,2,,,,
7,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in A Minor: III. Allegro,-,7,2,,,,
8,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in A Minor: II. Adagio poco andante,-,8,2,,,,
9,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in C Major: II. Adagio,-,9,1,,,,
10,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in C Major: I. Allegro ma non tanto,-,10,2,,,,
11,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in A Minor: I. Allegro con spirito,-,11,1,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,1,25,,,,
13,down,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Opening (Japan Version)",12,9,6,,,,
14,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",2,1,117,,,,
15,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",3,1,117,,,,
16,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,117,,,,
17,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",4,2,117,,,,
18,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,18,3,,,,
19,-,YL Male Voice Choir,Finlandia - Hymni,-,1,27,,,,
20,down,Eydís Evensen,Wandering II,9,9,7,,,,
21,-,Lambert,Silver Lining,-,2,1,,,,
22,up,Ólafur Arnalds,saman (Sunrise Session II),49,7,3,,,,
23,down,Olga Scheps,Avril 14th,7,4,7,,,,
24,down,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Doubts on Variation 25 (Japan Version)",15,15,3,,,,
25,down,Alban Claudin,Dandelion,16,16,5,,,,
26,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,26,1,,,,
27,-,J. Sibelius,"Finlandia, Op. 26",-,1,68,,,,
28,up,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Ending (Japan Version)",43,23,3,,,,
29,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,29,1,,,,
30,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,25,,,,
31,down,bzur,Lullaby in March,6,6,8,,,,
32,-,Aale Lindgrén & Kari Jussila,Gammal Fäbodspsalm Från Dalarna,-,32,1,,,,
33,-,Aale Lindgrén & Kari Jussila,Sonata in G Minor: III. Adagio,-,33,1,,,,
34,down,Víkingur Ólafsson,…And at the Hour of Death,17,16,6,,,,
35,-,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Violin Concerto In D Minor, Op. 47: II. Adagio Di Molto",-,35,2,,,,
36,up,Ola Gjeilo,Still,80,1,64,,,,
37,-,Aale Lindgrén & Kari Jussila,"Ich steh mit einem Fuß im Grabe, BWV 156: I. Sinfonia ""Arioso"" (Arr. for Oboe)",-,37,1,,,,
38,-,Koki Nakano,Treg,-,23,1,,,,
39,-,Ludovico Einaudi,Temple White,-,2,12,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,55,,,,
41,-,Aale Lindgrén & Kari Jussila,Sonata in G Minor: IV. Allegro,-,41,1,,,,
42,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,42,2,,,,
43,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,17,3,,,,
44,-,Ron Adelaar,Flying Away,-,44,2,,,,
45,-,Aija Alsina,Invisible World,-,45,2,,,,
46,-,Eydís Evensen,Numb,-,6,3,,,,
47,-,Justus Rümenapp,Different To Our Daily Lives,-,9,3,,,,
48,-,bzur,Il 7 Aprile,-,39,2,,,,
49,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,49,2,,,,
50,-,Ludovico Einaudi,Natural Light,-,12,8,,,,
51,-,Joep Beving,Sleeping Lotus,-,16,4,,,,
52,-,Ludovico Einaudi,Indian Yellow,-,52,5,,,,
53,-,Juanes,A Dios le Pido,-,46,3,,,,
54,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,45,,,,
55,up,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Comparison of Arias (Japan Version)",56,55,2,,,,
56,up,Yo-Yo Ma & John Williams,Going to School,59,56,2,,,,
57,-,Ludovico Einaudi,Wind Song,-,15,4,,,,
58,-,Gabriel Stern,"Études d'exécution transcendante, S. 139: No. 3, Paysage",-,58,1,,,,
59,-,John Williams & Yo-Yo Ma,A Dream Discarded (iTunes Session),-,59,1,,,,
60,down,Cocomi & アレクサンダー・ガジェヴ,Fauré: 夢のあとに,54,54,2,,,,
61,-,Chad Lawson,irreplaceable (solo piano),-,61,1,,,,
62,-,Yoav Levanon,"Prelude in C-Sharp Minor, No. 25, Op. 45",-,62,1,,,,
63,down,Stephan Moccio,Wistful,53,14,22,,,,
64,-,Ilan Eshkeri,Rocket,-,64,1,,,,
65,-,Ilan Eshkeri,Day,-,65,1,,,,
66,-,Ilan Eshkeri,Sun,-,66,1,,,,
67,-,Pablo Sainz Villegas,Spanish Romance,-,28,15,,,,
68,-,Ilan Eshkeri,Night (Part 2),-,68,1,,,,
69,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",31,17,2,,,,
70,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,70,1,,,,
71,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,53,2,,,,
72,-,Olivia Belli,Nocturne I,-,41,1,,,,
73,-,Ludovico Einaudi,Swordfish,-,34,5,,,,
74,-,Ilan Eshkeri,Maps,-,74,1,,,,
75,down,Alexis Ffrench,Guiding Light,8,2,15,,,,
76,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,47,1,,,,
77,-,Andrejs Osokins,February: Seesaw of Life,-,37,1,,,,
78,-,Albrecht Mayer & Markus Becker,"Requiem in D Minor, K. 626: Lacrimosa (Arr. Spindler for Oboe and Piano)",-,78,1,,,,
79,-,"Ferenc Fricsay, Wolfgang Amadeus Mozart & Orquesta Filarmónica de Viena","Sinfonía Número 40 in G Minor, K. 550: I. Molto Allegro",-,79,1,,,,
80,down,Daigo Hanada,Heal,37,5,7,,,,
81,down,Dardust,Inno (Prologo),39,2,11,,,,
82,down,Wide Eyed,Tora (Solo Piano Version),13,13,4,,,,
83,down,MJ Cole,Solo Waltzer,14,14,5,,,,
84,down,Alexis Ffrench,Together at Last,57,13,10,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,66,3,,,,
86,-,Pavel Fedorov,Existentia,-,11,4,,,,
87,-,Milana Zilnik,Maggio,-,28,4,,,,
88,-,The Tallis Scholars & Peter Phillips,"Great Antiphon, 18 December",-,88,1,,,,
89,-,The Tallis Scholars & Peter Phillips,"Antiphon for First Vespers, The Feast of All Saints, 1 November",-,89,1,,,,
90,down,Aron van Selm,Counting Stars,38,7,8,,,,
91,down,Søndag Søndag,Søndag,32,32,4,,,,
92,down,Lambert,Gdansk,41,8,14,,,,
93,down,Alexis Ffrench,Dreamland (Solo Piano Version),42,2,15,,,,
94,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,94,1,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,95,1,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,96,1,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,51,2,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,98,1,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,99,1,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,10,,,,
