Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,43,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",20,1,60,,,,
3,up,Joep Beving,Losar,85,3,2,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",21,1,60,,,,
5,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,5,1,,,,
6,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",22,1,60,,,,
7,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",23,2,60,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,30,,,,
9,-,Belle Chen,Let Me Tell You A Story,-,9,1,,,,
10,down,Rosey Chan,Infinity,2,2,5,,,,
11,up,Stephan Moccio,Wrecking Ball (Solo Piano Version),32,11,2,,,,
12,up,Belle Chen,Improvisation: What Happens Next,76,12,3,,,,
13,-,Mammoth,Dawn,-,12,1,,,,
14,down,Ólafur Arnalds,saman,10,3,33,,,,
15,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",3,3,3,,,,
16,down,Nils Frahm,About Coming and Leaving,6,3,4,,,,
17,-,Max Richter,Mirrors,-,2,5,,,,
18,-,Andrea Viscardi,A Day At the Castle,-,18,1,,,,
19,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,19,2,,,,
20,down,Simone Dinnerstein,An Elegy for Our Time,11,9,5,,,,
21,up,Wei Luo & Christopher Tin,Nocturne,49,8,3,,,,
22,-,Dustin O'Halloran,Prelude 3,-,22,1,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,28,,,,
24,up,Ô Lake,Nocturne,88,3,9,,,,
25,-,Carlos Cipa,I wanted you to know (Munich Session),-,17,1,,,,
26,up,Andreas Ihlebæk,Waltz 21,80,2,3,,,,
27,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,11,6,,,,
28,-,Víkingur Ólafsson,Muse d'eau,-,3,7,,,,
29,-,YL Male Voice Choir,Finlandia - Hymni,-,1,15,,,,
30,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,21,4,,,,
31,-,Wide Eyed,Song for Three (Solo Piano Version),-,9,5,,,,
32,-,J. Sibelius,"Finlandia, Op. 26",-,1,47,,,,
33,-,Holly Jones,Agape,-,33,4,,,,
34,-,Sophie Hutchings,Elysian Days,-,8,5,,,,
35,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Little Requiems (Cello Version),-,35,1,,,,
36,-,RIOPY,Noah,-,2,6,,,,
37,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,37,3,,,,
38,up,Nils Frahm,Because This Must Be,56,27,3,,,,
39,-,London Symphony Orchestra & Sir Colin Davis,"Symphony No. 1 in E Minor, Op. 39: IV. Finale (Quasi una fantasia): Andante",-,39,1,,,,
40,-,London Symphony Orchestra & Sir Colin Davis,"Symphony No. 1 in E Minor, Op. 39: III. Scherzo (Allegro)",-,40,1,,,,
41,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,11,10,,,,
42,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,42,1,,,,
43,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",66,16,3,,,,
44,-,London Symphony Orchestra & Sir Colin Davis,"Symphony No. 1 in E Minor, Op. 39: II. Andante (ma non troppo lento)",-,44,1,,,,
45,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 6 in D Minor, Op. 104: II. Allegretto moderato",-,39,1,,,,
46,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,42,1,,,,
47,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,47,1,,,,
48,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,9,,,,
49,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Tapiola, Op. 112",-,45,1,,,,
50,-,Osmo Vänskä & Lahti Symphony Orchestra,"The Oceanides, Op. 73  ",-,50,1,,,,
51,-,The Piano Guys,Let It Go,-,51,3,,,,
52,up,The Masked Pianoman,Eternity,83,32,3,,,,
53,-,London Symphony Orchestra & Sir Colin Davis,"Symphony No. 1 in E Minor, Op. 39: I. Andante, ma non troppo - Allegro energico",-,53,1,,,,
54,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,21,6,,,,
55,-,Ola Gjeilo,Still,-,1,47,,,,
56,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 7 in C Major, Op. 105",-,28,1,,,,
57,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 6 in D Minor, Op. 104: IV. Allegro molto",-,31,1,,,,
58,-,Søndag Søndag,Torsdag,-,14,1,,,,
59,-,Stephan Moccio,Wistful,-,14,7,,,,
60,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 6 in D Minor, Op. 104: III. Poco vivace",-,38,1,,,,
61,-,Josh Kramer,Fundersam,-,20,1,,,,
62,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop","Cello Concerto in E Minor, Op. 85: II. Lento – Allegro molto",-,62,1,,,,
63,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop","Cello Concerto in E Minor, Op. 85: I. Adagio – Moderato",-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,11,,,,
65,-,Ludovico Einaudi,Day 2: Birdsong,-,18,5,,,,
66,-,Pavel Fedorov,Waltz in H-Moll,-,21,6,,,,
67,-,Ludovico Einaudi,Nuvole bianche,-,1,39,,,,
68,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop",DANCE: V. when you’re perfectly free,-,68,1,,,,
69,-,Clemens Christian Poetzsch,Kleines Silber,-,47,1,,,,
70,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,70,1,,,,
71,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop",DANCE: IV. in your blood,-,71,1,,,,
72,-,Daniel Pollack,Debussy: Reverie,-,72,1,,,,
73,-,Goetz Oestlind,Annies vaggvisa,-,18,2,,,,
74,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop",DANCE: III. in the middle of the fighting,-,74,1,,,,
75,-,"Kim André Arnesen, Trondheim Vokalensemble, Trondheim Soloists & Sofi Jeannin",Holy Spirit Mass: Ib. Creator Spirit. Kyrie,-,75,1,,,,
76,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,7,13,,,,
77,-,Milana Zilnik,The Best is Yet to Come,-,4,13,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,18,,,,
79,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,79,1,,,,
80,down,Laurence Ipsum,Beginning Here,19,19,3,,,,
81,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),16,16,2,,,,
82,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop",DANCE: II. if you’ve torn the bandage off,-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,80,3,,,,
84,-,Osmo Vänskä & Lahti Symphony Orchestra,"Barden (The Bard), Op. 64: The Bard, Op. 64 ",-,74,1,,,,
85,-,"Adam Walker, Alec Frank-Gemmill & Pavel Kolesnikov","2 Nocturnes, Op. 32b: No. 1, Venise. Andante con moto - Tranquillo",-,85,1,,,,
86,-,"Inbal Segev, 倫敦愛樂樂團 & Marin Alsop",DANCE: I. when you're broken up,-,86,1,,,,
87,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,9,4,,,,
88,-,Zeppi,maggio,-,23,6,,,,
89,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,79,1,,,,
90,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",24,24,4,,,,
91,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop","Cello Concerto in E Minor, Op. 85: III. Adagio",-,91,1,,,,
92,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,1,,,,
93,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop","Cello Concerto in E Minor, Op. 85: IV. Allegro – Moderato – Allegro, ma non-troppo – Poco più lento – Adagio",-,93,1,,,,
94,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,11,9,,,,
95,-,Tom Ashbrook,Solitude III,-,6,7,,,,
96,-,"Choir of King's College, Cambridge, Daniel Hyde & Donal McCann","St. Mark Passion: Hymn ""The Heavenly Word proceeding forth"" (Live)",-,96,1,,,,
97,-,Lahti Symphony Orchestra & Osmo Vänskä,"Night Ride and Sunrise, Op. 55",-,75,1,,,,
98,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,27,8,,,,
99,-,Osmo Vänskä & Lahti Symphony Orchestra,"Pohjola's Daughter, Op. 49 ",-,68,1,,,,
100,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": III. Allegro (Danza pastorale)",-,52,3,,,,
