Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,96,,,,
2,up,Alexis Ffrench,Guiding Light,2,2,12,,,,
3,-,Dirk Maassen,Ethereal,-,3,1,,,,
4,up,Olga Scheps,Avril 14th,9,4,3,,,,
5,-,Alexis Ffrench,Still Life,-,3,1,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,82,,,,
7,up,Alexis Ffrench,Dreamland (Solo Piano Version),10,2,13,,,,
8,down,bzur,Lullaby in March,6,6,5,,,,
9,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,6,4,,,,
10,up,Ola Gjeilo,Still,47,1,60,,,,
11,up,Gabriela Parra,Deep Forest,31,8,4,,,,
12,up,Stephan Moccio,Le vent et la jeunesse,85,12,2,,,,
13,up,Gabriela Parra,Interlude for the Third Dream,32,13,6,,,,
14,down,Ludovico Einaudi,Temple White,7,2,9,,,,
15,up,Gabriela Parra,Dancing Shadows,24,11,5,,,,
16,down,Daigo Hanada,Heal,5,5,4,,,,
17,up,Gabriela Parra,Trust the Light and Wake Me Up Gently,19,5,4,,,,
18,up,Gabriela Parra,Overture for the First Dream,33,10,5,,,,
19,down,Dardust,Inno (Prologo),4,2,7,,,,
20,down,Olivia Belli,Prélude,8,8,7,,,,
21,up,Gabriela Parra,The Child Who Talked to the Wind,21,7,5,,,,
22,up,Federico Albanese,Untold,29,11,6,,,,
23,down,Alexis Ffrench,Together at Last,13,13,7,,,,
24,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],48,1,14,,,,
25,up,Federico Albanese,Mauer Blues,26,16,4,,,,
26,down,Gabriela Parra,Olopte's Lullaby,23,9,5,,,,
27,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",43,1,113,,,,
28,up,Eydís Evensen,Wandering II,34,9,4,,,,
29,down,Federico Albanese,Slow Within,25,20,6,,,,
30,down,Víkingur Ólafsson,…And at the Hour of Death,16,16,3,,,,
31,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",44,2,113,,,,
32,up,Ludovico Einaudi,Rolling Like a Ball,39,25,8,,,,
33,down,Federico Albanese,Your Lunar Way,27,11,4,,,,
34,down,Federico Albanese,We Were There,22,12,5,,,,
35,down,Federico Albanese,682 Steps,30,18,5,,,,
36,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",41,1,113,,,,
37,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,21,,,,
38,down,Alban Claudin,Dandelion,35,16,3,,,,
39,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",40,1,113,,,,
40,-,Wide Eyed,Tora (Solo Piano Version),-,13,2,,,,
41,up,MJ Cole,Solo Waltzer,42,14,2,,,,
42,down,Aron van Selm,Counting Stars,20,7,5,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,1,21,,,,
44,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],17,17,13,,,,
45,-,Wide Eyed,Arc (Solo Piano Version),-,14,3,,,,
46,down,Wide Eyed,Mia (Solo Piano Version),11,11,3,,,,
47,down,2CELLOS,Celloverse,18,1,25,,,,
48,down,Luke Howard,The Closing of the Gates (Piano Version),12,4,5,,,,
49,down,Alexis Ffrench,Moments,3,3,6,,,,
50,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],38,38,7,,,,
51,-,Eydís Evensen,Brotin,-,8,15,,,,
52,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 3. Choral Herzliebster Jesu, was hast du verbrochen",-,8,3,,,,
53,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 2. Evangelista, Jesus Da Jesus diese Rede vollendet hatte",-,9,5,,,,
54,up,Stephan Moccio,Fracture,88,10,12,,,,
55,-,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Opening (Japan Version)",-,9,2,,,,
56,down,Lambert,Gdansk,46,8,11,,,,
57,-,Justus Rümenapp,Different To Our Daily Lives,-,9,1,,,,
58,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",71,5,2,,,,
59,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Erster Teil, 4a. Evangelista Da versammleten sich die Hohenpriester 4b. Chorus I & II Ja nicht auf das Fest 4c. Evangelista Da nun Jesus war zu Bethanien 4d. Chorus I Wozu dienet dieser Unrat 4e. Evangelista, Jesus Da das Jesus merkete",-,13,3,,,,
60,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,13,8,,,,
61,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 6. Aria (Alt) Buß und Reu",-,12,4,,,,
62,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",58,21,2,,,,
63,-,"Christina Roterberg, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 8. Aria (Sopran) Blute nur, du liebes Herz",-,41,3,,,,
64,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 5. Recitativo (Alt) Du lieber Heiland du",-,11,3,,,,
65,-,Ólafur Arnalds,saman,-,3,49,,,,
66,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,24,,,,
67,-,계율이 & Kyson,Our New World (Piano Solo),-,38,1,,,,
68,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,63,2,,,,
69,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,69,1,,,,
70,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in B-Flat Major: I. Moderato,-,6,1,,,,
71,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,60,1,,,,
72,-,"Dimiter Dimitrov, Sofia Symphony Orchestra, Elizabeth Carter & Petra Maria Schnitzer","Le nozze di Figaro, K. 492, Act III: ""Sull'aria...che soave zeffiretto"" (From ""The Shawshank Redemption"")",-,62,2,,,,
73,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in A Minor: III. Allegro,-,7,1,,,,
74,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in A Minor: II. Adagio poco andante,-,8,1,,,,
75,-,ABBOTT & Malte Burmester,Familiar,-,75,1,,,,
76,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,60,2,,,,
77,-,BBC Philharmonic Orchestra & Juanjo Mena,"Ollantay, Op. 17: III. La Muerte de Ollantay. Andante - Adagio - Largo e desolato",-,77,3,,,,
78,-,Yiruma,River Flows In You,-,25,15,,,,
79,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in B-Flat Major: III. Allegro,-,4,1,,,,
80,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in B-Flat Major: II. Adagio ma non troppo,-,5,1,,,,
81,-,BBC Philharmonic Orchestra & Juanjo Mena,"Ollantay, Op. 17: II. Los Guerreros. Allegro - Poco più mosso",-,81,3,,,,
82,-,BBC Philharmonic Orchestra & Juanjo Mena,"Ollantay, Op. 17: I. Paisaje de Ollantaytambo. Lento",-,30,3,,,,
83,-,"Gulrim Choï, Johannes Pramsohler & Ensemble Diderot",Cello Concerto in C Major: I. Allegro ma non tanto,-,10,1,,,,
84,-,BBC Philharmonic Orchestra & Juanjo Mena,"Pampeana No. 3, Op. 24 ""Pastoral Sinfónica"": III. Largo con poetica esaltazione - Pochissimo più lento",-,33,3,,,,
85,-,Daigo Hanada & Yoko Komatsu,Ichi,-,85,1,,,,
86,-,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: I. Allegro",-,86,1,,,,
87,-,BBC Philharmonic Orchestra & Juanjo Mena,"Pampeana No. 3, Op. 24 ""Pastoral Sinfónica"": I. Adagio contemplativo - Poco più mosso",-,47,3,,,,
88,-,Vincent Corver,Éclat,-,4,3,,,,
89,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,52,1,,,,
90,-,Dirk Maassen,Thru Landscapes (Arrival),-,7,7,,,,
91,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,44,,,,
92,-,Jiří Horák,Driver,-,41,1,,,,
93,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,93,1,,,,
94,down,Alexis Ffrench,Songbird,79,79,3,,,,
95,down,Rewired88,The Lark Ascending (Arr. for Piano),84,84,2,,,,
96,-,Eydís Evensen,Numb,-,6,1,,,,
97,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 14. Evangelista, Jesus Und da sie den Lobgesang gesprochen hatten",-,52,2,,,,
98,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,11,7,,,,
99,-,"Werner Güra, Johannes Schendel, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 7. Evangelista, Judas Da ging hin der Zwölfen einer",-,29,3,,,,
100,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,7,11,,,,
