Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sol Ensemble,V. Hekaya (Tale),-,1,1,,,,
2,-,Sol Ensemble,II. Firfira (Whirligig),-,2,1,,,,
3,-,Sol Ensemble,Minuet And Rigoudon From Le Tombeau De Couperin,-,2,1,,,,
4,-,Sol Ensemble,German Dance From K.605,-,4,1,,,,
5,-,Sol Ensemble,III. Allegro,-,4,1,,,,
6,-,Sol Ensemble,Valse From Masquerade Suite,-,6,1,,,,
7,-,Sol Ensemble,Spring Song,-,7,1,,,,
8,-,Sol Ensemble,Good Accident,-,8,1,,,,
9,-,Sol Ensemble,I. Allegro,-,9,1,,,,
10,-,Sol Ensemble,IV. Oyun (Game),-,6,1,,,,
11,-,Sol Ensemble,Dance Of Azerbaijan,-,11,1,,,,
12,-,Sol Ensemble,Camival of Venice,-,12,1,,,,
13,-,Sol Ensemble,"Polka From Album For The Young, Op. 39",-,8,1,,,,
14,-,Sol Ensemble,Gigue,-,14,1,,,,
15,-,Sol Ensemble,II. Adagio,-,13,1,,,,
16,down,White Noise,White Noise 1 Hour Long,1,1,30,,,,
17,-,Sol Ensemble,III. Fikirli (Throughtfully),-,10,1,,,,
18,-,Sol Ensemble,"March From Musique D'enfants, Op.65",-,9,1,,,,
19,-,Sol Ensemble,Azerbaijan,-,11,1,,,,
20,-,Sol Ensemble,I. Kicik Valse (Small Valse),-,16,1,,,,
21,-,Sol Ensemble,Dance From Koroglu Opera,-,21,1,,,,
22,-,Sol Ensemble,Canon,-,12,1,,,,
23,-,East Forest,Opening,-,23,1,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,17,,,,
25,down,MILNO,Chute De Neige,2,2,4,,,,
26,down,Stephan Moccio,Wistful,14,14,2,,,,
27,down,Dirk Maassen,Diaries (from Home),10,9,3,,,,
28,down,Elinor Ahlstrand,Fårö,9,9,2,,,,
29,up,Agnes Fredenberg,Silver and Gold,32,29,4,,,,
30,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),12,2,16,,,,
31,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,12,6,,,,
32,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",64,1,11,,,,
33,down,Sofiane Pamart,San Francisco,24,2,7,,,,
34,down,Martin Valsted,Falling Leaves,21,21,3,,,,
35,down,Maria Holloway,A Million Years,20,18,5,,,,
36,down,Goldmund,Circle,11,1,60,,,,
37,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",19,8,4,,,,
38,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,33,23,4,,,,
39,up,Idris Thomas,Archie's Theme,52,14,6,,,,
40,up,Andreas Ihlebæk,In Search of Gardens,66,40,4,,,,
41,up,Martin Kohlstedt,JUL,62,4,10,,,,
42,down,Elena Kats-Chernin,Lillian’s Aria,16,16,3,,,,
43,-,Belle Chen,You See,-,4,7,,,,
44,-,Alexis Ffrench,A Time for Giving,-,3,8,,,,
45,-,Maurice Sawin,Last Night's Dream,-,14,5,,,,
46,down,Josh Kramer,You Always Remain,28,10,4,,,,
47,down,Anquetil,Gymnopedie No. 1,39,31,3,,,,
48,down,Simeon Walker,"Speak, Pt. 1",27,27,6,,,,
49,-,Cécile Seraud,Life,-,19,5,,,,
50,up,Laurence Ipsum,Silence Will Fall,97,18,9,,,,
51,down,Ludovico Einaudi,Day 7: Ascent,40,2,18,,,,
52,up,Jon Mark,Sea Ranch,54,3,56,,,,
53,-,Stephan Moccio,Winter Waltz,-,3,9,,,,
54,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",4,1,47,,,,
55,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",5,1,47,,,,
56,up,The Masked Pianoman,Cordiality,92,16,5,,,,
57,-,Kim Andre Arnesen,Snow Light,-,19,1,,,,
58,-,Chad Lawson,when the party's over,-,3,1,,,,
59,-,Zeppi,aria di montagna,-,59,1,,,,
60,-,Hideyuki Hashimoto,Es,-,9,9,,,,
61,down,Alexis Ffrench,Wishing,60,17,6,,,,
62,-,Zeppi,nebbia bianca,-,28,1,,,,
63,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,3,9,,,,
64,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",6,1,47,,,,
65,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",7,2,47,,,,
66,-,Goetz Oestlind,JB's Theme,-,22,8,,,,
67,-,Max Richter,Vladimir's Blues,-,12,6,,,,
68,down,Polyteknikkojen Kuoro,Night signal,8,1,32,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,13,,,,
70,-,MILNO,Soirée,-,9,4,,,,
71,down,Dan Evmark,Reflections,67,17,4,,,,
72,down,Ólafur Arnalds,Still / Sound,25,2,6,,,,
73,-,I TRAVEL LIGHT,Vézelay,-,29,1,,,,
74,up,Ludovico Einaudi,Una Mattina,99,7,36,,,,
75,-,Agnes Fredenberg,Across the Stars,-,32,5,,,,
76,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,76,1,,,,
77,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",98,15,13,,,,
78,-,Ola Gjeilo,Autumn,-,1,10,,,,
79,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,8,14,,,,
80,-,Val Giamo,Nicole,-,80,2,,,,
81,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",53,12,8,,,,
82,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,32,3,,,,
83,down,Peter Breiner,A Little Snowflake,70,33,6,,,,
84,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,84,1,,,,
85,-,Alexandre Tharaud,Gnossienne no.1,-,52,3,,,,
86,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,17,2,,,,
87,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),15,15,2,,,,
88,-,Daniel O'Rhys,Ana With Birds,-,28,3,,,,
89,-,Josefine,Ecce Homo,-,10,10,,,,
90,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",35,24,2,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,4,7,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,18,,,,
93,-,Ludovico Einaudi,I giorni,-,17,6,,,,
94,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,23,4,,,,
95,-,Max Richter,Horizon Variations,-,13,3,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,22,6,,,,
97,-,Riccardo Muti & Wiener Philharmoniker,"Kaiserwalzer, Op. 437",-,97,1,,,,
98,-,Lambert,Otis,-,98,1,,,,
99,-,Max Richter,Written On The Sky,-,9,14,,,,
100,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,6,7,,,,
