Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,26,,,,
2,up,J. Sibelius,"Finlandia, Op. 26",10,1,43,,,,
3,up,Georg Malmstén,Hankien joulu,11,1,8,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,13,,,,
5,up,YL Male Voice Choir,Finlandia - Hymni,39,1,12,,,,
6,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",7,1,43,,,,
7,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",13,1,43,,,,
8,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",8,1,43,,,,
9,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",12,2,43,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Finlandia, Op. 26",88,10,5,,,,
11,up,Polyteknikkojen Kuoro,Night signal,16,1,28,,,,
12,up,Goldmund,Circle,22,1,56,,,,
13,-,Leopold Stokowski & National Philharmonic Orchestra,"Lemminkäinen Suite, Op. 22: III. The Swan of Tuonela",-,13,2,,,,
14,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 2 in D Major, Op. 43: I. Allegretto - Poco allegro - Tranquillo, ma poco a poco ravvivando il tempo al allegro",-,14,1,,,,
15,down,Sofiane Pamart,San Francisco,2,2,3,,,,
16,-,The Masked Pianoman,Cordiality,-,16,1,,,,
17,up,Polyteknikkojen Kuoro,Jääkärimarssi,42,8,11,,,,
18,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,18,1,,,,
19,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,19,1,,,,
20,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,12,8,,,,
21,up,Jon Mark,Sea Ranch,24,3,52,,,,
22,up,Goetz Oestlind,JB's Theme,65,22,6,,,,
23,-,Sofiane Pamart,Berlin,-,1,5,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",97,24,7,,,,
25,down,Christian Löffler,Pastoral,21,14,4,,,,
26,down,Belle Chen,You See,17,4,4,,,,
27,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,17,7,,,,
28,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",27,6,4,,,,
29,down,Alexis Ffrench,A Time for Giving,3,3,5,,,,
30,down,Laurence Ipsum,Silence Will Fall,23,18,5,,,,
31,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,10,,,,
32,-,Ólafur Arnalds,saman,-,3,23,,,,
33,-,Maria Holloway,A Million Years,-,18,1,,,,
34,up,Peter Breiner,A Little Snowflake,34,33,3,,,,
35,up,Josefine,Ecce Homo,51,10,7,,,,
36,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,96,9,4,,,,
37,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,11,,,,
38,-,Ólafur Arnalds,We Contain Multitudes,-,38,1,,,,
39,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,44,23,3,,,,
40,down,Pascal Schumacher,Sol,5,5,3,,,,
41,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,9,,,,
42,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,35,4,,,,
43,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,43,2,,,,
44,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",53,2,7,,,,
45,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,3,5,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 3),-,46,1,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,18,6,,,,
48,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 2 in D Major, Op. 43: II. Tempo andante, ma rubato - Andante sostenuto",-,48,1,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),-,49,1,,,,
50,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,14,5,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,18,6,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,52,1,,,,
53,down,Polyteknikkojen Kuoro,Finlandia,43,18,5,,,,
54,down,Martin Kohlstedt,JUL,33,4,6,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,55,1,,,,
56,down,Polyteknikkojen Kuoro,Sillanpään marssilaulu,46,37,5,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),-,57,1,,,,
58,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,23,2,,,,
59,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,59,1,,,,
60,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 4),-,60,1,,,,
61,-,Ólafur Arnalds & Bonobo,Loom,-,1,7,,,,
62,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,26,3,,,,
63,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 2 in D Major, Op. 43: III. Vivacissimo - Lento e suave - Largamente",-,63,1,,,,
64,up,Maurice Sawin,Last Night's Dream,80,14,2,,,,
65,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,65,1,,,,
66,-,Dan Evmark,Reflections,-,17,1,,,,
67,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 2),-,60,1,,,,
68,-,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Violin Concerto In D Minor, Op. 47: I. Allegro Moderato",-,31,2,,,,
69,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,4,4,,,,
70,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,25,2,,,,
71,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,5,,,,
72,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 2 in D Major, Op. 43: IV. Finale (Allegro moderato)",-,72,1,,,,
73,up,Stephan Berg,Follow Your Heart,83,4,7,,,,
74,-,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),-,74,1,,,,
75,-,Polyteknikkojen Kuoro,Vårt land,-,75,2,,,,
76,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",29,3,6,,,,
77,-,Polyteknikkojen Kuoro,Nälkämaan laulu,-,58,2,,,,
78,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,78,2,,,,
79,down,Stephan Moccio,Winter Waltz,18,3,6,,,,
80,down,Rosey Chan,Silent Night (Solo Piano),58,16,2,,,,
81,-,Polyteknikkojen Kuoro,Maamme (Pacius),-,43,2,,,,
82,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",19,12,4,,,,
83,-,J. Sibelius,Lemminkäinen Suite Op.22: Lemminkäinen And The Maidens Of Saari,-,40,2,,,,
84,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,5,3,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,2,4,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,59,2,,,,
87,-,Polyteknikkojen Kuoro,Oi kallis suomenmaa,-,28,3,,,,
88,down,Simeon Walker,"Speak, Pt. 1",30,27,3,,,,
89,-,Max Richter,Andante Loops,-,16,1,,,,
90,-,"Joseph Moog, Nicholas Milton & Deutsche Radio Philharmonie","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,90,1,,,,
91,-,Annelie,Amos,-,54,2,,,,
92,-,Polyteknikkojen Kuoro,Porilaisten marssi,-,42,4,,,,
93,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,12,,,,
94,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,11,2,,,,
95,down,Idris Thomas,Archie's Theme,14,14,3,,,,
96,down,Andreas Ihlebæk,She Flies,31,13,5,,,,
97,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,5,3,,,,
98,-,Ludovico Einaudi,Nuvole bianche,-,1,32,,,,
99,-,"Collegium Vocale Gent, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","L'enfance du Christ, Op. 25: Deuxième Partie. La Fuite en Egypte. L'adieu des Bergers a la Sainte Famille",-,99,1,,,,
100,down,Laurence Ipsum,Not Dark Yet,35,20,6,,,,
