Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",35,1,2,,,,
2,down,Stephan Moccio,Communion,1,1,3,,,,
3,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",3,2,18,,,,
4,up,Alexis Ffrench,The Way It Was,51,4,2,,,,
5,up,2CELLOS,Celloverse,9,1,126,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,1,123,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,16,3,30,,,,
8,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",10,1,21,,,,
9,up,Six Green Thumbs,Grow,27,2,67,,,,
10,up,Ludovico Einaudi,Adieux,11,1,13,,,,
11,down,Stephan Moccio,The Wanderer,8,1,11,,,,
12,down,Stephan Moccio,Nightingale,6,2,7,,,,
13,up,Six Green Thumbs,Flower,32,3,67,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,2,184,,,,
15,up,Joep Beving,Pax,73,15,2,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,109,,,,
17,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",12,1,39,,,,
18,-,"Collegium Musicum Sancta Cecilia Bari, Collegium Musicum Vocale Sancta Cecilia Bari & Louis Ablazzo","Matthäuspassion, BWV 244: "" Herzliebster Jesu, was hast du verbrochen""",-,18,1,,,,
19,-,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",-,19,1,,,,
20,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,7,7,3,,,,
21,down,Jeff Beal,Riverside Revelations,4,4,3,,,,
22,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",24,8,17,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",74,1,46,,,,
24,up,Julia Gjertsen,Midnight Sun,75,24,2,,,,
25,down,Ólafur Arnalds,saman,19,3,75,,,,
26,up,Agnieszka Hajduk-Wiese,Eterno,99,26,2,,,,
27,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,6,7,,,,
28,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",58,1,196,,,,
29,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",55,1,192,,,,
30,down,Tony Ann,ICARUS (Sleep Version),18,3,4,,,,
31,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",56,2,192,,,,
32,down,Meredi,Nachtigall (Piano Version),15,4,4,,,,
33,down,Ludovico Einaudi,Una Mattina,31,7,111,,,,
34,up,Lucas Kolstrad,Limerence,96,34,2,,,,
35,down,A. Blomqvist,Kaiho,33,16,5,,,,
36,-,"Collegium Musicum Sancta Cecilia Bari, Collegium Musicum Vocale Sancta Cecilia Bari & Louis Ablazzo","Matthäuspassion, BWV 244: "" Erkenne mich, mein Hüter""",-,36,1,,,,
37,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,32,4,,,,
38,-,"Collegium Musicum Sancta Cecilia Bari, Collegium Musicum Vocale Sancta Cecilia Bari & Louis Ablazzo","Matthäuspassion, BWV 244: "" Was mein Gott will, das g'scheh' allzeit""",-,38,1,,,,
39,up,Ludovico Einaudi,Nuvole bianche,50,1,142,,,,
40,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",61,1,194,,,,
41,-,Erik Sigurd,New Leaves,-,41,1,,,,
42,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Johannes Passion, BWV 245, Pt. 1: 1. Chorus ""Herr, unser Herrscher"" (Exordium)",-,39,3,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,11,114,,,,
44,-,"Collegium Musicum Sancta Cecilia Bari, Collegium Musicum Vocale Sancta Cecilia Bari & Louis Ablazzo","Matthäuspassion, BWV 244: ""Ach! Nun ist mein Jesus hin""",-,44,1,,,,
45,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],13,1,9,,,,
46,down,Max Richter,Return 2 (song) [Piano Short Edit],5,5,3,,,,
47,down,Akira Kosemura,Sleepwalk,23,7,5,,,,
48,down,이루마,la mia notte,22,22,3,,,,
49,-,"Collegium Musicum Sancta Cecilia Bari, Collegium Musicum Vocale Sancta Cecilia Bari & Louis Ablazzo","Matthäuspassion, BWV 244: ""O Haupt voll Blut und Wunden""",-,49,1,,,,
50,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),62,10,17,,,,
51,-,"Collegium Musicum Sancta Cecilia Bari, Collegium Musicum Vocale Sancta Cecilia Bari & Louis Ablazzo","Matthäuspassion, BWV 244: ""Wenn ich einmal soll scheiden""",-,51,1,,,,
52,-,Walter Kraft,"Fantasia sopra Christ lag in Todesbanden, BWV 718",-,52,1,,,,
53,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,19,3,,,,
54,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 2. Evangelista, Jesus Da Jesus diese Rede vollendet hatte",-,9,8,,,,
55,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 3. Choral Herzliebster Jesu, was hast du verbrochen",-,8,6,,,,
56,up,Six Green Thumbs,Wilt,85,13,42,,,,
57,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",66,2,22,,,,
58,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",30,30,3,,,,
59,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Erster Teil, 4a. Evangelista Da versammleten sich die Hohenpriester 4b. Chorus I & II Ja nicht auf das Fest 4c. Evangelista Da nun Jesus war zu Bethanien 4d. Chorus I Wozu dienet dieser Unrat 4e. Evangelista, Jesus Da das Jesus merkete",-,13,6,,,,
60,down,Olivia Belli,Anima I,42,2,7,,,,
61,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",20,8,4,,,,
62,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",97,15,46,,,,
63,down,Max Richter,Non-eternal (Piano Short Edit),21,1,7,,,,
64,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,6,1,,,,
65,down,RIOPY,Meditation 3,28,28,3,,,,
66,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,35,2,,,,
67,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,3,1,,,,
68,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,4,5,,,,
69,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 6. Aria (Alt) Buß und Reu",-,12,7,,,,
70,-,"Christina Roterberg, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 8. Aria (Sopran) Blute nur, du liebes Herz",-,41,6,,,,
71,-,Elliott Jack Sansom,Almost There,-,16,1,,,,
72,down,Six Green Thumbs,Seed,68,13,54,,,,
73,-,"Werner Güra, Johannes Schendel, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 7. Evangelista, Judas Da ging hin der Zwölfen einer",-,29,6,,,,
74,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,15,1,,,,
75,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 5. Recitativo (Alt) Du lieber Heiland du",-,11,6,,,,
76,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 10. Choral Ich bin's, ich sollte büßen",-,48,3,,,,
77,down,Javier Escudero,Moonlit Waltz,41,41,3,,,,
78,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,16,7,,,,
79,-,"Werner Güra, Johannes Weisser, Johannes Schendel, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 11. Evangelista, Jesus, Judas Er antwortete und sprach",-,43,4,,,,
80,-,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",-,80,3,,,,
81,-,"Sun Hae Im, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 13. Aria (Sopran) Ich will dir mein Herze schenken",-,49,4,,,,
82,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",25,6,7,,,,
83,down,Dan Lambert,Acceptance,29,17,2,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,15,30,,,,
85,down,Olivia Belli,Respiro 3,36,18,9,,,,
86,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,64,1,,,,
87,down,Patrick Hamilton,Christine's Theme,46,17,5,,,,
88,-,Walter Kraft,"Christe, du Lamm Gottes, BWV 619",-,88,1,,,,
89,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,12,1,,,,
90,-,"Sun Hae Im, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 12. Recitativo (Sopran) Wiewohl mein Herz in Tränen schwimmt",-,45,3,,,,
91,-,"Werner Güra, Johannes Weisser, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Erster Teil, 9a. Evangelista Aber am ersten Tage der süßen Brot 9b. Chorus I Wo willst du, daß wir dir bereiten 9c. Evangelista, Jesus Er sprach: Gehet ihn in die Stadt 9d. Evangelista Und sie wurden sehr betrübt 9e. Chorus I Herr,",-,36,5,,,,
92,down,Luke Howard,Conception,38,7,6,,,,
93,down,Elliott Jack Sansom,Falling,37,24,4,,,,
94,down,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: II. Lento (Arr. for Cello & Piano by Julian Riem)",44,44,2,,,,
95,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,47,,,,
96,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 15. Choral Erkenne mich, mein Hüter",-,29,5,,,,
97,-,Linus Alberg,Tides,-,20,16,,,,
98,down,Daigo Hanada,Haku,43,18,4,,,,
99,-,"Topi Lehtipuu, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 20. Aria a doi Cori (Tenor) Ich will bei meinem Jesu wachen",-,59,2,,,,
100,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,50,3,,,,
