Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Make-believe,48,1,2,,,,
2,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",52,2,2,,,,
3,up,Ólafur Arnalds,improvisation,45,2,2,,,,
4,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,111,,,,
5,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",3,3,3,,,,
6,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",4,2,20,,,,
7,up,Six Green Thumbs,Grow,7,2,69,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,186,,,,
9,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",44,9,2,,,,
10,up,Stephan Moccio,The Wanderer,11,1,13,,,,
11,down,2CELLOS,Celloverse,5,1,128,,,,
12,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,12,12,3,,,,
13,down,Six Green Thumbs,Flower,9,3,69,,,,
14,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",18,1,23,,,,
15,down,Ludovico Einaudi,Adieux,13,1,15,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,1,41,,,,
17,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",69,17,2,,,,
18,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",8,1,4,,,,
19,down,Alexis Ffrench,The Way It Was,10,4,4,,,,
20,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",6,6,3,,,,
21,down,Elliott Jack Sansom,Almost There,16,16,3,,,,
22,up,Ólafur Arnalds,saman,28,3,77,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,1,125,,,,
24,up,Ludovico Einaudi,Una Mattina,59,7,113,,,,
25,down,Jeff Beal,Riverside Revelations,22,4,5,,,,
26,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",25,8,19,,,,
27,down,Stephan Moccio,Communion,1,1,5,,,,
28,down,Six Green Thumbs,Seed,23,13,56,,,,
29,up,Ludovico Einaudi,Nuvole bianche,47,1,144,,,,
30,-,A. Blomqvist,Parallel,-,30,1,,,,
31,down,Six Green Thumbs,Wilt,20,13,44,,,,
32,up,Olivia Belli,Respiro 3,32,18,11,,,,
33,down,Lang Lang,D'un jardin clair,30,30,2,,,,
34,up,Keane Wang,Sunset Talks,46,17,9,,,,
35,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],34,1,11,,,,
36,down,Stephan Moccio,Nightingale,24,2,9,,,,
37,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,1,5,,,,
38,down,Daniel Schrage,Morning Light,29,29,2,,,,
39,down,Lo.Flynn,Try To Remember,31,31,2,,,,
40,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,21,3,32,,,,
41,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),27,27,2,,,,
42,-,Dan Lambert,Acceptance,-,17,3,,,,
43,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,33,7,5,,,,
44,up,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",54,44,2,,,,
45,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",38,8,6,,,,
46,-,The Orchestration Scheme,Strange Looks,-,37,1,,,,
47,-,Daigo Hanada,Haku,-,18,5,,,,
48,-,Ludovico Einaudi,Divenire,-,17,34,,,,
49,-,Elliott Jack Sansom,Falling,-,24,5,,,,
50,down,Six Green Thumbs,Water,40,25,17,,,,
51,-,Chad Lawson,Sanctuary,-,26,1,,,,
52,up,Max Richter,Non-eternal (Piano Short Edit),81,1,9,,,,
53,-,Jeff Beal,Corridors of Calm,-,10,1,,,,
54,-,Goldbæk,Stay,-,32,1,,,,
55,-,The Orchestration Scheme,Unavoidable Desturction,-,55,1,,,,
56,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),26,10,19,,,,
57,-,Yana,All Alone (OPIA Version),-,33,1,,,,
58,-,The Orchestration Scheme,A Temporal Moment,-,38,1,,,,
59,up,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",76,59,2,,,,
60,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),63,15,32,,,,
61,-,RIOPY,Twilight Meditation,-,34,1,,,,
62,-,Juanes,A Dios le Pido,-,46,8,,,,
63,down,Shards,Kyrie,37,37,2,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,30,,,,
65,-,The Orchestration Scheme,New Ways,-,65,1,,,,
66,-,Ludovico Einaudi,I giorni,-,17,17,,,,
67,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,5,9,,,,
68,-,Laurence Ipsum,Two Plus Four,-,21,8,,,,
69,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,55,1,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,30,3,,,,
71,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,12,5,,,,
72,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",-,43,1,,,,
73,-,J. Sibelius,"Finlandia, Op. 26",-,1,115,,,,
74,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,33,4,,,,
75,-,베조드 압두라이모프,"13 Preludes, Op. 32: No. 5, Moderato",-,75,1,,,,
76,-,카티아 부니아티쉬빌리,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,76,1,,,,
77,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,71,11,8,,,,
78,down,Tony Ann,ICARUS (Sleep Version),65,3,6,,,,
79,down,Julia Gjertsen,Midnight Sun,42,24,4,,,,
80,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,44,3,,,,
81,down,Joep Beving,Pax,41,15,4,,,,
82,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),98,7,24,,,,
83,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",57,2,194,,,,
84,-,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),-,19,1,,,,
85,down,Meredi,Nachtigall (Piano Version),82,4,6,,,,
86,-,Ludovico Einaudi,Oltremare,-,86,1,,,,
87,down,Agnieszka Hajduk-Wiese,Eterno,43,26,4,,,,
88,-,Nils Frahm,You Name It,-,1,5,,,,
89,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",55,1,196,,,,
90,down,Keane Wang,Erhabenheit,87,12,4,,,,
91,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",56,1,194,,,,
92,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],97,11,116,,,,
93,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,17,13,,,,
94,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,36,10,,,,
95,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,18,,,,
96,down,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",36,36,2,,,,
97,-,Gabríel Ólafs,Frost (Grand Piano),-,17,11,,,,
98,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",90,6,9,,,,
99,-,"久石譲, ウィーン交響楽団 & アントワン・タメスティ",Viola Saga: Movement 2,-,99,1,,,,
100,-,The Orchestration Scheme,On Wheels,-,50,1,,,,
