Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,7,1,2,,,,
2,up,Michael Logozar,Drift,5,1,2,,,,
3,up,Arcadi Volodos,"Minuet in A Major, D. 334",4,2,2,,,,
4,up,Wilson Trouvé,Plana,26,4,2,,,,
5,up,Piano Novel,Planet Unknown (Solo Piano Version),17,5,2,,,,
6,up,Luke Howard,Casino,8,6,2,,,,
7,-,Garreth Broke,Process (Event Horizon),-,7,1,,,,
8,up,Jef Martens,Before You Close Your Eyes,39,8,2,,,,
9,up,The Piano Guys,Perfect,12,9,2,,,,
10,down,Lambert,Awake,6,6,2,,,,
11,up,Laurence Ipsum,First Rays,31,7,2,,,,
12,-,Benny Andersson,Aldrig,-,12,1,,,,
13,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,1,,,,
14,up,Xuefei Yang,Un dia de noviembre,68,5,2,,,,
15,-,Dirk Maassen,Two Skies,-,15,1,,,,
16,up,Maurice Sawin,Snowflakes,28,6,2,,,,
17,down,Frozen Silence,First Days of Summer,11,2,2,,,,
18,-,Ludovico Einaudi,Nuvole bianche,-,1,1,,,,
19,-,Ludovico Einaudi,Una Mattina,-,7,1,,,,
20,down,Frozen Silence,Second Thoughts,1,1,2,,,,
21,-,Ludovico Einaudi,The Earth Prelude,-,21,1,,,,
22,down,Carlos Cipa,and she was,14,14,2,,,,
23,down,White Noise,White Noise 1 Hour Long,2,1,2,,,,
24,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,36,24,2,,,,
25,down,Alexis Ffrench,Story of You,20,11,2,,,,
26,down,Alexandra Stréliski,Interlude,19,14,2,,,,
27,up,Alexander Chapman Campbell,Yearning,71,27,2,,,,
28,-,Laurence Ipsum,In Limbo,-,28,1,,,,
29,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 2, Tuba mirum",-,29,1,,,,
30,-,Luke Howard & Shards,Light Ascending,-,13,1,,,,
31,-,"Bavarian Radio Symphony Orchestra, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris & Leonard Bernstein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 1. Allegro ma non troppo, un poco maestoso (Live - Remastered)",-,31,1,,,,
32,-,Benny Andersson,Chess,-,32,1,,,,
33,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: II. Kyrie",-,24,1,,,,
34,-,Alex Baranowski,Constellations,-,6,1,,,,
35,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),32,32,2,,,,
36,-,Ludovico Einaudi,Divenire,-,17,1,,,,
37,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,28,1,,,,
38,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,1,,,,
39,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 3, Rex tremendae",-,39,1,,,,
40,up,Lambert,Skye,78,30,2,,,,
41,up,Caroline Leisegang,Circle 4 (Pianina Recording),56,41,2,,,,
42,-,"Rosario La Spina, Queensland Symphony Orchestra & Stephen Mould",Turandot: Nessun dorma,-,42,1,,,,
43,-,Benny Andersson,Stockholm by Night,-,27,1,,,,
44,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist,-,44,1,,,,
45,down,Justin Bell,The Fox and the Farmer,3,3,2,,,,
46,-,Benny Andersson,Flickornas Rum,-,32,1,,,,
47,-,Dawn Upshaw & The Andalucian Dogs,"Ayre: No. 5, Nanni",-,47,1,,,,
48,-,Dawn Upshaw & The Andalucian Dogs,Ayre: IV. Tancas Serradas a Muru (Walls Are Encircling the Land),-,48,1,,,,
49,-,Goldmund,Circle,-,1,1,,,,
50,-,Benny Andersson,En Skrift I Snön,-,47,1,,,,
51,-,Alexis Ffrench,Reborn (Solo Piano Version),-,51,1,,,,
52,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VIII. Communio. Lux aeterna",-,52,1,,,,
53,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,53,1,,,,
54,-,Benny Andersson,Mountain Duet,-,34,1,,,,
55,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,50,1,,,,
56,-,Benny Andersson,Embassy Lament,-,37,1,,,,
57,-,Ólafur Arnalds,nyepi (münchen) [live],-,23,1,,,,
58,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 2, Hostias",-,58,1,,,,
59,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 1, Domine Jesu",-,20,1,,,,
60,-,Huw Watkins,Arcadia,-,30,1,,,,
61,down,小瀬村晶,Trace,18,18,2,,,,
62,-,Anne Müller,Nummer 2,-,27,1,,,,
63,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,40,1,,,,
64,down,Ólafur Arnalds,saman,23,3,2,,,,
65,-,"Claudio Abbado, Berliner Philharmoniker, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 5, Confutatis",-,65,1,,,,
66,-,Benny Andersson,I Gott Bevar,-,60,1,,,,
67,-,Benny Andersson,Målarskolan,-,33,1,,,,
68,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: V. Sanctus",-,29,1,,,,
69,-,Henrik Lindstrand,Havet,-,69,1,,,,
70,-,Il Divo,Isabel (Spanish),-,70,1,,,,
71,-,Echo Collective,Shell,-,4,1,,,,
72,-,Benny Andersson,You and I,-,63,1,,,,
73,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VI. Benedictus",-,73,1,,,,
74,-,Albrecht Mayer & The English Concert,Concerto for Oboe d'amore (after BWV 209): I. Allegro,-,74,1,,,,
75,-,"Pablo Garibay, Orquesta Juvenil Universitaria Eduardo Mata & Gustavo Rivero Weber",El último café juntos,-,75,1,,,,
76,-,Benny Andersson,The Day Before You Came,-,29,1,,,,
77,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,33,1,,,,
78,-,"Rudolf Serkin, Madeline Foley & Jaime Laredo","Trio for Piano, Violin and Cello, K. 502 in B Flat Major: III. Allegretto",-,78,1,,,,
79,-,"Alexander Schneider, Rudolf Serkin & Marlboro Festival Orchestra","Concerto No. 12 in A Major for Piano and Orchestra, K. 414: III. Allegretto",-,79,1,,,,
80,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VII. Agnus Dei",-,75,1,,,,
81,-,Benny Andersson,Thank You for the Music,-,41,1,,,,
82,-,Ludovico Einaudi,Primavera,-,41,1,,,,
83,-,Lambert,Lose,-,83,1,,,,
84,-,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,84,1,,,,
85,-,"Bavarian Radio Symphony Orchestra, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris & Leonard Bernstein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 2. Molto vivace (Live - Remastered)",-,85,1,,,,
86,down,Kai Schumacher,ACABb,77,18,2,,,,
87,-,Benny Andersson,Happy New Year,-,25,1,,,,
88,-,"Corciolli, Pablo De León & Raiff Dantas Barreto",Prelúdio Silencioso No. 1,-,88,1,,,,
89,-,Ludovico Einaudi,I giorni,-,17,1,,,,
90,-,Piano Novel,Planet Unknown,-,90,1,,,,
91,-,Benny Andersson,Tröstevisa,-,67,1,,,,
92,-,Dawn Upshaw & The Andalucian Dogs,"Folk Songs for Mezzo Soprano, Winds, Strings and Percussion: XI. Azerbaijan Love Song (Azerbaijan)",-,92,1,,,,
93,up,Benny Andersson,Efter Regnet,97,25,2,,,,
94,-,Dawn Upshaw,Malorous qu'o uno fenno (Auvergne - France),-,94,1,,,,
95,-,Angus MacRae,Stone Angel,-,26,1,,,,
96,-,Ceeys,Hiddensee,-,1,1,,,,
97,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,81,1,,,,
98,-,Joep Beving,Saudade da Gaia,-,50,1,,,,
99,-,Dawn Upshaw & The Andalucian Dogs,"Folk Songs for Mezzo Soprano, Winds, Strings and Percussion: VI. La Donna Ideale (Italy)",-,99,1,,,,
100,-,Benny Andersson,Midnattsdans,-,42,1,,,,
