Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,100,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,83,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,158,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,97,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,117,,,,
6,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),29,6,4,,,,
7,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),7,7,3,,,,
8,up,Hania Rani,The Boat,16,6,6,,,,
9,up,Six Green Thumbs,Flower,11,3,44,,,,
10,down,Ludovico Einaudi,Experience (Solo Piano Version),5,1,19,,,,
11,up,Six Green Thumbs,Grow,14,2,45,,,,
12,up,Javier Escudero,Lost Words,92,12,2,,,,
13,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,57,13,2,,,,
14,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,3,8,,,,
15,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,15,1,,,,
16,-,Timaeus,Omnia,-,16,1,,,,
17,-,Jacopo Croci,Saturn,-,17,1,,,,
18,-,Cameron Segal,Raindrops,-,18,1,,,,
19,down,Alexis Ffrench,Midnight,15,15,3,,,,
20,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,20,1,,,,
21,down,Jamal Green,Just So You Know,17,17,3,,,,
22,-,Piotr Wiese,Adagio,-,22,1,,,,
23,down,Ola Gjeilo,The North,21,21,3,,,,
24,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,24,1,,,,
25,up,Six Green Thumbs,Wilt,42,13,31,,,,
26,down,Dirk Maassen,Only Now,8,3,4,,,,
27,up,Six Green Thumbs,Seed,53,13,44,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,15,39,,,,
29,up,Challem,Los Dos,30,29,3,,,,
30,-,Ludovico Einaudi,Divenire,-,17,23,,,,
31,up,Sophie Hutchings,A Dead Sea's Ripples,37,31,4,,,,
32,down,Ludovico Einaudi,Una Mattina,20,7,90,,,,
33,-,Ludovico Einaudi,I giorni,-,17,12,,,,
34,down,Roman Nagel,Mireya (Felt Rework),31,31,3,,,,
35,down,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",24,24,3,,,,
36,-,Belle Chen,Moonrise,-,17,1,,,,
37,down,Bruce Brubaker,"Music for Airports, 2/1",26,26,2,,,,
38,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",56,1,182,,,,
39,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",52,1,183,,,,
40,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",51,2,180,,,,
41,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",54,1,180,,,,
42,up,Gabríel Ólafs,Noktúrna,50,42,2,,,,
43,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,49,,,,
44,-,Spencer Zahn,In The Days Of Slowness,-,30,17,,,,
45,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),28,28,3,,,,
46,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",33,33,9,,,,
47,-,Alexis Ffrench,Northern Lights,-,5,1,,,,
48,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",77,1,13,,,,
49,up,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",83,49,2,,,,
50,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",9,9,3,,,,
51,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,70,6,9,,,,
52,up,Mina Amare,Fourths,66,52,2,,,,
53,-,Alexandre Tharaud,Première Gymnopédie,-,5,32,,,,
54,up,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",87,54,4,,,,
55,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,82,,,,
56,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,51,,,,
57,up,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",91,27,2,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,15,21,,,,
59,-,Ludovico Einaudi,Walk,-,59,1,,,,
60,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 21",-,27,1,,,,
61,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",12,6,4,,,,
62,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",44,2,15,,,,
63,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,36,,,,
64,down,Yann Tiersen,Poull Bojer (Solo Piano),43,43,2,,,,
65,down,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",41,41,2,,,,
66,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,32,1,,,,
67,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",32,2,10,,,,
68,-,RIOPY,Meditation 111,-,6,1,,,,
69,-,Ludovico Einaudi,Primavera,-,41,15,,,,
70,-,Celestial Aeon Project,"Misty Mountains (From ""The Hobbit: An Unexpected Journey"")",-,68,4,,,,
71,down,Neil Cowley,Nantes,63,15,4,,,,
72,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,11,101,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,23,24,,,,
74,-,Ed Carlsen,in the absence of stars,-,47,1,,,,
75,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,7,1,,,,
76,-,Plínio Fernandes,"Bachianinha No. 2, Araponga (Arr. for Guitar by Sérgio Assad)",-,76,1,,,,
77,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,66,1,,,,
78,down,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),27,27,3,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,43,23,,,,
80,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,54,12,,,,
81,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,53,9,,,,
82,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,82,1,,,,
83,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,26,24,,,,
84,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 2 in D Major, K. 211: I. Allegro moderato",-,81,1,,,,
85,down,J. Sibelius,"Finlandia, Op. 26",80,1,101,,,,
86,down,Erik Sigurd,My Midnight,71,13,4,,,,
87,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,82,1,,,,
88,down,Belle Chen,My Deers,58,9,7,,,,
89,-,José Serebrier,Glazunov: The Seasons Op. 67: XIV Autumn - Petit Adagio,-,89,1,,,,
90,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",22,19,5,,,,
91,-,Thibaut Garcia,Aire de zamba,-,91,1,,,,
92,-,Linus Alberg,Tides,-,20,1,,,,
93,-,YL Male Voice Choir,Finlandia - Hymni,-,1,54,,,,
94,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,81,1,,,,
95,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,42,,,,
96,down,Drone Boy,He Wants You All,49,15,20,,,,
97,-,Ole-Bjørn Talstad,Kveld,-,45,1,,,,
98,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,1,4,,,,
99,down,Drone Boy,Jorden Life Rock,93,11,19,,,,
100,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),86,1,28,,,,
