Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",15,1,2,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,24,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",7,1,41,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",8,1,41,,,,
5,up,Víkingur Ólafsson,For Jóhann,26,5,9,,,,
6,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",9,2,41,,,,
7,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",11,1,41,,,,
8,up,Polyteknikkojen Kuoro,Night signal,10,1,26,,,,
9,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,46,9,2,,,,
10,up,Goldmund,Circle,23,1,54,,,,
11,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",89,11,2,,,,
12,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",25,12,2,,,,
13,up,Jon Mark,Sea Ranch,41,3,50,,,,
14,up,Christian Löffler,Pastoral,21,14,2,,,,
15,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",90,15,2,,,,
16,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),56,16,5,,,,
17,up,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",69,17,2,,,,
18,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",64,1,6,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,11,,,,
20,up,Víkingur Ólafsson,Études: No. 5,93,20,2,,,,
21,-,Roedelius & Arnold Kasar,Rolling,-,21,1,,,,
22,-,Hideyuki Hashimoto,Es,-,9,5,,,,
23,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,23,1,,,,
24,-,Sofiane Pamart,San Francisco,-,2,1,,,,
25,up,Víkingur Ólafsson,The Arts and the Hours,35,2,9,,,,
26,up,Francesco Tristano,Cage: In A Landscape,97,26,2,,,,
27,down,Stephan Moccio,Winter Waltz,12,3,4,,,,
28,-,Dmitry Evgrafov,Serein,-,28,1,,,,
29,-,Víkingur Ólafsson,Prelude in G Major,-,9,1,,,,
30,-,Idris Thomas,Archie's Theme,-,14,1,,,,
31,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",17,4,7,,,,
32,-,Georg Malmstén,Hankien joulu,-,1,6,,,,
33,-,Peter Breiner,A Little Snowflake,-,33,1,,,,
34,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,11,,,,
35,down,Andrea Bocelli,Hallelujah,27,25,3,,,,
36,-,Simeon Walker,"Speak, Pt. 1",-,27,1,,,,
37,down,Cécile Seraud,Life,19,19,2,,,,
38,-,Joep Beving,Ab Ovo,-,26,4,,,,
39,up,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",40,39,2,,,,
40,-,J. Sibelius,"Finlandia, Op. 26",-,1,41,,,,
41,down,Agnes Fredenberg,Across the Stars,32,32,2,,,,
42,down,Ólafur Arnalds,Still / Sound,28,2,4,,,,
43,up,Sergio Díaz De Rojas,Mundo Flotante,60,43,2,,,,
44,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,11,,,,
46,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],67,11,23,,,,
47,down,Alexis Ffrench,A Time for Giving,5,3,3,,,,
48,down,Martin Kohlstedt,JUL,13,4,4,,,,
49,down,Idris Thomas,April 15,39,32,2,,,,
50,-,Henrik Lindstrand,Stora Huset,-,1,3,,,,
51,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,9,11,,,,
52,up,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",71,52,4,,,,
53,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,53,1,,,,
54,-,Annelie,Amos,-,54,1,,,,
55,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,26,14,,,,
56,up,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),84,56,2,,,,
57,up,Josefine,Ecce Homo,75,10,5,,,,
58,down,歐拉夫森,Reflection,34,34,2,,,,
59,down,Vendela Hollström,Himlen i min famn,49,21,4,,,,
60,down,Ólafur Arnalds & Bonobo,Loom,3,1,6,,,,
61,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,61,1,,,,
62,-,Laurence Ipsum,Silence Will Fall,-,18,3,,,,
63,down,Ralph van Raat,The Gift of Song: Night Music,38,38,2,,,,
64,-,Ola Gjeilo,Autumn,-,1,9,,,,
65,down,"Mario Brunello, Riccardo Doni & Accademia dell'Annunciata","Concerto for Cello, Orchestea and Basso Continuo in D Major, GT 1.D34: III. Grave ed espressivo",44,44,2,,,,
66,-,Laurence Ipsum,Not Dark Yet,-,20,4,,,,
67,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,31,4,,,,
68,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 1, Domine Jesu",-,20,3,,,,
69,-,2CELLOS,Viva la Vida,-,69,1,,,,
70,-,YL Male Voice Choir,Finlandia - Hymni,-,1,10,,,,
71,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 2, Tuba mirum",-,29,2,,,,
72,down,Ola Gjeilo,Still,59,1,43,,,,
73,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,38,13,,,,
74,up,Henrik Lindstrand,Syrsor,81,7,3,,,,
75,-,Ludovico Einaudi,Una Mattina,-,7,34,,,,
76,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 4, Recordare",-,65,1,,,,
77,down,Laurence Ipsum,There Is,1,1,3,,,,
78,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,59,1,,,,
79,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,79,1,,,,
80,down,Stephan Berg,Follow Your Heart,55,4,5,,,,
81,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 3, Rex tremendae",-,39,2,,,,
82,-,Pablo Sainz Villegas,Recuerdos de la Alhambra,-,82,1,,,,
83,-,Alain Lefèvre,"24 Preludes, Op. 28: Prelude No. 4 In e Minor, Op. 28, No. 4",-,83,1,,,,
84,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,50,3,,,,
85,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,47,6,6,,,,
86,-,Alain Lefèvre,"2 Arabesques: Arabesque, No. 1",-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,8,,,,
88,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VII. Agnus Dei",-,75,2,,,,
89,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",50,8,13,,,,
90,-,Alain Lefèvre,Pavane Pour Une Infante Defunte (Pavane for a Defunct Infanta Spanish Princess),-,90,1,,,,
91,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 2, Hostias",-,58,3,,,,
92,up,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),96,40,3,,,,
93,-,Lambert,Porcelain,-,40,3,,,,
94,down,Edmundsson,Distant Call,33,3,6,,,,
95,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,11,1,,,,
96,down,Wayne Marshall,A Child's Lullaby (Arr. for piano),42,26,2,,,,
97,down,Andrea Bocelli,You'll Never Walk Alone,14,14,5,,,,
98,down,Goetz Oestlind,JB's Theme,36,22,4,,,,
99,-,Franz Liszt Chamber Orchestra & János Rolla,Adagio in G Minor [Excerpt],-,99,1,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,1,12,,,,
