Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",2,1,28,,,,
2,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",1,1,28,,,,
3,up,Polyteknikkojen Kuoro,Night signal,4,1,13,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,28,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",3,2,28,,,,
6,up,Goldmund,Circle,15,1,41,,,,
7,up,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),51,7,3,,,,
8,up,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",12,8,2,,,,
9,down,Alexis Ffrench,Rapture (Solo Piano Version),7,7,6,,,,
10,up,Bembe Orquesta,Que Ganas de No Verte Más,10,10,6,,,,
11,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",14,7,6,,,,
12,up,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),18,11,3,,,,
13,-,Max Richter & Mari Samuelsen,Mercy,-,9,7,,,,
14,down,Jon Mark,Sea Ranch,6,3,38,,,,
15,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,15,6,,,,
16,up,Milana Zilnik,The Best is Yet to Come,75,4,10,,,,
17,up,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",17,17,2,,,,
18,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",25,8,8,,,,
19,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),62,19,4,,,,
20,down,Jef Martens,I See Your Face In Every Waking Hour,8,8,3,,,,
21,up,Florian Christl & The Modern String Quintet,Melodie,38,21,5,,,,
22,up,Niklas Paschburg,Season Shift,32,19,4,,,,
23,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,3,,,,
24,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,13,,,,
25,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,25,3,,,,
26,-,Ludovico Einaudi,Nuvole bianche,-,1,23,,,,
27,-,Val Giamo,Jade,-,9,1,,,,
28,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,4,,,,
29,up,Belle Chen,Tides,29,29,2,,,,
30,-,Javier Perianes,Fantasia BæTica,-,30,1,,,,
31,up,Alexis Ffrench,Crest of a Wave (Solo Piano Version),40,19,4,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,13,,,,
33,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,12,4,,,,
34,down,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",20,20,5,,,,
35,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,16,2,,,,
36,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,5,,,,
37,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),37,12,10,,,,
38,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,15,,,,
39,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",23,9,5,,,,
40,down,Henrik Lindstrand,Hallonlandet,11,6,5,,,,
41,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,20,8,,,,
42,-,Charlie J Perry,Still Waters,-,25,3,,,,
43,up,Ólafur Arnalds,momentary,99,42,8,,,,
44,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,29,3,,,,
45,down,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,24,24,2,,,,
46,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,33,2,,,,
47,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",39,27,6,,,,
48,down,J. Sibelius,"Finlandia, Op. 26",33,1,32,,,,
49,down,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",28,28,3,,,,
50,-,Dmitry Evgrafov,Endless (feat. Aukai),-,16,2,,,,
51,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,4,11,,,,
52,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",22,22,3,,,,
53,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",43,11,6,,,,
54,-,Music Lab Collective,Quiet Room,-,54,1,,,,
55,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,36,1,,,,
56,up,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",96,56,4,,,,
57,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",48,22,6,,,,
58,-,András Schiff,"Piano Sonata No. 13 in B-Flat, K. 333: II. Andante Cantabile",-,58,1,,,,
59,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,39,1,,,,
60,-,Milana Zilnik,Calla,-,8,19,,,,
61,-,András Schiff,"Piano Sonata No. 18 in D, K. 576: II. Adagio",-,61,2,,,,
62,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",58,18,7,,,,
63,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,38,1,,,,
64,up,Goetz Oestlind,Bonne Nuit,69,16,6,,,,
65,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,44,22,4,,,,
66,-,Víkingur Ólafsson,The Arts and the Hours,-,2,7,,,,
67,-,Benny Andersson,Tröstevisa,-,67,2,,,,
68,-,Jef Martens,Dawn Breaks While Your Perfume Lingers,-,68,1,,,,
69,-,Benny Andersson,Efter Regnet,-,25,5,,,,
70,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",55,12,6,,,,
71,down,Akira Kosemura,Mirrors Crossing,49,17,3,,,,
72,-,Benny Andersson,Flickornas Rum,-,32,4,,,,
73,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,21,21,3,,,,
74,-,Ola Gjeilo,Winter,-,15,2,,,,
75,-,Benny Andersson,Mountain Duet,-,34,4,,,,
76,-,The Tallis Scholars & Peter Phillips,Magnificat,-,76,1,,,,
77,down,Alexandre Tharaud,Cinema Paradiso,63,14,5,,,,
78,down,Laurence Ipsum,Off,35,3,13,,,,
79,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,38,11,,,,
80,down,Lara Downes,"Lullaby (Goodnight, My Angel)",31,25,3,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,16,4,,,,
82,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,82,1,,,,
83,up,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),91,24,3,,,,
84,-,Christopher Larkin,Greenpath,-,84,1,,,,
85,-,Benny Andersson,"My Love, My Life",-,27,3,,,,
86,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,86,1,,,,
87,down,Stephan Moccio,Ghosts,19,7,2,,,,
88,-,Marlies Du Mosch,Rayons de soleil,-,29,2,,,,
89,-,Georg Christoph Biller & Thomanerchor Leipzig,"Messe H-Moll, BWV 232: IV. Sanctus: Benedictus; Aria Tenore",-,89,1,,,,
90,down,Infralyd,Fleur,57,15,3,,,,
91,-,Benny Andersson,Anthem,-,29,3,,,,
92,-,Christopher Larkin,Hollow Knight,-,92,1,,,,
93,down,Ludovico Einaudi,Una Mattina,13,7,27,,,,
94,-,Georg Christoph Biller & Thomanerchor Leipzig,"Messe H-Moll, BWV 232: II. Gloria: Laudamus Te; Aria Soprano II",-,94,1,,,,
95,-,Max Richter,Written On The Sky,-,9,12,,,,
96,-,Benny Andersson,Embassy Lament,-,37,4,,,,
97,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,97,1,,,,
98,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",26,21,5,,,,
99,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,33,1,,,,
100,down,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",68,57,4,,,,
