Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),4,1,10,,,,
2,up,Georg Malmstén,Hankien joulu,8,1,30,,,,
3,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),5,2,6,,,,
4,down,Alexis Ffrench,"Still, Still, Still",3,2,14,,,,
5,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),20,5,11,,,,
6,up,Xuefei Yang,"Ave Maria, D. 839",7,6,6,,,,
7,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",18,3,17,,,,
8,up,Randall Goosby & Carlos Simon,The Christmas Song,9,6,5,,,,
9,up,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),14,9,5,,,,
10,up,Alexis Ffrench,O Holy Night,17,10,4,,,,
11,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],15,8,5,,,,
12,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",1,1,7,,,,
13,up,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",21,13,5,,,,
14,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),13,13,6,,,,
15,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",12,5,10,,,,
16,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),26,6,10,,,,
17,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),22,15,10,,,,
18,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",6,2,33,,,,
19,up,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),28,19,5,,,,
20,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,31,20,6,,,,
21,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",41,21,5,,,,
22,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",24,8,11,,,,
23,up,Hallé Orchestra & Stephen Bell,A Christmas Overture,37,23,4,,,,
24,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",10,2,4,,,,
25,up,Ensemble Pro Victoria & Toby Ward,Es ist ein Ros entsprungen (Arr. Melchior Vulpius 1570 - 1615),38,25,4,,,,
26,down,2CELLOS,Celloverse,2,1,112,,,,
27,up,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",29,27,9,,,,
28,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",32,4,23,,,,
29,down,John Metcalfe & Cliff Masterson,Christmas Concerto,25,20,4,,,,
30,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,16,5,13,,,,
31,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,30,30,2,,,,
32,up,Sheku Kanneh-Mason,Gabriel's Message,39,32,10,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,1,109,,,,
34,up,"Poor Clare Sisters, Arundel",O Come All Ye Faithful,44,34,4,,,,
35,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),52,6,10,,,,
36,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",33,1,7,,,,
37,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",11,4,3,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,2,170,,,,
39,down,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),36,36,4,,,,
40,down,Alexis Ffrench,In the Bleak Midwinter,23,23,3,,,,
41,up,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),74,41,3,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,4,90,,,,
43,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",56,6,11,,,,
44,up,The Sixteen & Harry Christophers,Carol of the Bells,78,20,7,,,,
45,up,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",80,13,2,,,,
46,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),34,10,3,,,,
47,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",27,1,25,,,,
48,up,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",71,37,9,,,,
49,-,Daigo Hanada & Yoko Komatsu,Hachi,-,47,1,,,,
50,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",81,7,14,,,,
51,down,Stephan Moccio,The Sound of Snow,42,1,6,,,,
52,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,19,4,,,,
53,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",69,9,15,,,,
54,-,Olivia Belli,Anima II,-,24,1,,,,
55,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,61,12,16,,,,
56,down,rudibaum,the tongue and crown,50,50,2,,,,
57,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",93,5,11,,,,
58,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",76,58,5,,,,
59,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",59,14,7,,,,
60,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,67,60,5,,,,
61,-,Jussi Björling,O Helga Natt,-,7,10,,,,
62,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],46,1,95,,,,
63,-,Mr. Kensington,Heart of Joy,-,44,1,,,,
64,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",66,41,7,,,,
65,-,Keane Wang,Pacific Lull,-,38,1,,,,
66,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,92,42,5,,,,
67,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,65,46,2,,,,
68,-,Mina Amare,Way Back,-,49,1,,,,
69,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,88,69,3,,,,
70,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,70,1,,,,
71,down,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],60,32,3,,,,
72,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,57,57,6,,,,
73,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",54,2,7,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,24,11,,,,
75,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),48,46,4,,,,
76,up,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",89,49,4,,,,
77,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,68,22,4,,,,
78,down,Keane Wang,Cold Waves,43,39,3,,,,
79,up,Chineke! Orchestra & Andrew Grams,The Nutcracker Suite: III. Dance of the Floreadores (Waltz of the Flowers),90,79,2,,,,
80,up,"Lauluyhtye A-men, Joose Vähäsöyrinki Soolo & Tuomas Perkkiö Sello",Konsta Jylhän joululaulu,99,52,7,,,,
81,-,Ryuichi Sakamoto,20210310,-,1,10,,,,
82,-,"Nikolaus Harnoncourt, Werner Güra & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 2. Evangelista: Es begab sich aber zu der Zeit",-,82,1,,,,
83,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,8,8,,,,
84,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",-,23,1,,,,
85,up,The Sixteen & Harry Christophers,Away in a Manger,94,64,3,,,,
86,-,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 4. Aria (Alt): Bereite dich, Zion",-,86,1,,,,
87,-,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 3. Recitativo (Alt): Nun wird mein liebster Bräutigam",-,87,1,,,,
88,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,88,2,,,,
89,-,Ryuichi Sakamoto,20211201,-,6,7,,,,
90,down,YL Male Voice Choir,Finlandia - Hymni,47,1,61,,,,
91,-,Ryuichi Sakamoto,20211130,-,4,8,,,,
92,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,73,7,8,,,,
93,down,Anastasia Kobekina,"Go, Crystal Tears",49,23,2,,,,
94,down,Kellan Storms,Glances,70,70,2,,,,
95,-,"Choir of The English Concert, John Nelson & The English Concert","Messiah, HWV 56, Pt. 2: Chorus. ""Hallelujah""",-,71,3,,,,
96,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,70,2,,,,
97,down,Dan Lambert,Elysian,45,9,5,,,,
98,down,Berlin,Central Park,62,62,3,,,,
99,-,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",-,14,4,,,,
100,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,100,1,,,,
