Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,82,,,,
2,up,Ludovico Einaudi,Luminous,2,1,13,,,,
3,up,Jordane Tumarinson,Momentum (Momentum in C Minor),4,3,2,,,,
4,up,Stephan Moccio,Esmé’s Waltz,9,4,6,,,,
5,up,Aron van Selm,Until the Lights Go Out,8,5,2,,,,
6,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",6,6,4,,,,
7,up,Melody Girl,The Decision,7,7,4,,,,
8,down,Goldbæk,Hymn for Winter,5,5,4,,,,
9,down,David Fray,"Goldberg Variations, BWV 988: Aria",3,3,11,,,,
10,up,Ola Gjeilo,Night Rain,11,10,2,,,,
11,up,Alexandra Stréliski,Ellipse,21,9,5,,,,
12,up,YARA,Krujë,15,12,2,,,,
13,up,Fabrizio Paterlini,Soffia la notte,13,13,2,,,,
14,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),10,10,2,,,,
15,up,Ludovico Einaudi,Atoms,33,4,6,,,,
16,down,Jef Martens,Right Here With You,12,12,2,,,,
17,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),16,16,2,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,68,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,1,7,,,,
20,down,Laurence Ipsum,In Vague Proximity,18,18,3,,,,
21,up,Björn Gottschall,Pachelbels Traum,48,8,3,,,,
22,up,2CELLOS,Celloverse,24,1,11,,,,
23,up,Bruno Bavota,Ethereal,26,23,2,,,,
24,down,Nils Frahm,Nils Has a New Piano,14,4,5,,,,
25,down,Dr Jess Duckworth,Into the Light,20,5,5,,,,
26,up,Dirk Maassen,Diaries (from Home),38,9,19,,,,
27,up,Jacques van Tuinen,Patience,40,14,3,,,,
28,down,Vanessa Wagner,Celeste,25,7,5,,,,
29,up,Rasmus H Thomsen,Ahdes Theme,29,29,5,,,,
30,down,Milana Zilnik,11Pm. Calma,22,22,4,,,,
31,up,Patrick Hamilton,Snoozing,39,31,5,,,,
32,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",23,23,2,,,,
33,down,Michiel Borstlap,Earth,32,9,5,,,,
34,up,Goldbæk,Globes,87,34,3,,,,
35,-,Abel Gustavson,Islands,-,10,1,,,,
36,-,Laurence Ipsum,Light & Sound,-,4,1,,,,
37,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),31,15,8,,,,
38,-,Goldbæk,Lost for Words,-,7,1,,,,
39,-,Jordane Tumarinson,Le chant des sirènes,-,6,1,,,,
40,up,Jiří Horák,Ravens Home,41,9,5,,,,
41,up,Eydís Evensen,Brotin,47,8,12,,,,
42,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",37,2,99,,,,
43,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",70,13,5,,,,
44,-,Goetz Oestlind,Formositas,-,12,1,,,,
45,-,Sofiane Pamart,LOVE,-,2,1,,,,
46,-,Carlos Cipa,Andantino (Schubert redesigned),-,8,1,,,,
47,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",34,1,99,,,,
48,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",36,1,99,,,,
49,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",35,1,99,,,,
50,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,23,3,,,,
51,-,Isle'r,Toymaker,-,21,4,,,,
52,up,Sophie Hutchings,Hold My Hand,75,20,9,,,,
53,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon and Gigue for 3 Violins and Continuo: Canon in D Major,81,18,2,,,,
54,down,Ólafur Arnalds,saman,42,3,46,,,,
55,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris, Paavo Järvi & Stephen Betteridge",Requiem Op. 48: I. Introït et Kyrie,-,55,1,,,,
56,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,56,1,,,,
57,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris, Paavo Järvi & Stephen Betteridge",Requiem Op. 48: II. Offertoire,-,57,1,,,,
58,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,29,6,,,,
59,-,Yiruma,River Flows In You,-,25,5,,,,
60,up,Michiel Borstlap,Water,89,8,5,,,,
61,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,61,1,,,,
62,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,25,,,,
63,down,Alessandro Ligi,Elegy for Piano,49,33,4,,,,
64,-,Luciano Pavarotti,Caruso,-,4,16,,,,
65,-,Alwin Bär,"Berceuse in D-Flat Major, Op. 57",-,47,1,,,,
66,up,Daria van den Bercken,D'un Jardin Clair,90,12,5,,,,
67,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,15,,,,
68,-,Stephan Moccio,Sea Change,-,4,30,,,,
69,-,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,69,1,,,,
70,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,17,12,,,,
71,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,21,,,,
72,-,2CELLOS,Moon River,-,61,3,,,,
73,down,David Baron,Path of Butterflies,52,52,3,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,1,45,,,,
75,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Erbarm dich mein, o Herre Gott, BWV 721 (Arr. Paillard)",80,75,2,,,,
76,-,2CELLOS,Schindler's List Main Theme,-,76,1,,,,
77,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",-,77,1,,,,
78,-,Alexandre Tharaud,Gnossienne no.1,-,52,7,,,,
79,-,2CELLOS,Cinema Paradiso,-,79,1,,,,
80,down,Stephan Moccio,Le Jardin de Monsieur Monet,27,2,15,,,,
81,-,2CELLOS,Love Story,-,81,1,,,,
82,-,Stephan Moccio,Halston,-,2,8,,,,
83,-,Olivia Belli,As I Was,-,8,5,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,55,2,,,,
85,-,Wilson Trouvé & Wil Bolton,Memories of Travel,-,85,1,,,,
86,-,2CELLOS,For the Love of a Princess,-,86,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),-,57,2,,,,
88,down,Olivia Belli,Haze - Two Seas Variation,69,6,6,,,,
89,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,16,6,,,,
90,-,2CELLOS,May It Be,-,90,1,,,,
91,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,59,3,,,,
92,down,Alexander Kostas,Unanswered Question,85,57,4,,,,
93,-,2CELLOS,Game of Thrones Medley,-,29,6,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,22,13,,,,
95,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,18,,,,
96,-,"Mikayel Hakhnazaryan, David Haroutunian & Sofya Malikyan","Piano Trio No. 3 in C Minor, Op. 101: III. Andante graziano",-,96,1,,,,
97,down,Polyteknikkojen Kuoro,Jääkärimarssi,78,8,21,,,,
98,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,12,14,,,,
99,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,40,3,,,,
100,-,Ofrin,Mythologica,-,100,1,,,,
