Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,59,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,46,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",4,1,76,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",6,1,76,,,,
5,up,Christian Lindberg & Lithuanian National Symphony Orchestra,"Take Care Kundraan, We Will All Be Watching over You",10,5,2,,,,
6,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,76,,,,
7,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",7,2,76,,,,
8,-,Dirk Maassen,Fragile,-,8,1,,,,
9,up,Rosey Chan,Infinity,67,2,20,,,,
10,-,Luciano Pavarotti,Caruso,-,4,6,,,,
11,-,Ólafur Arnalds,Saudade (When We Are Born),-,3,6,,,,
12,-,Orchestre symphonique de Montréal & Charles Dutoit,Symphony in D Minor: III. Allegro non troppo,-,12,1,,,,
13,-,Orchestre symphonique de Montréal & Charles Dutoit,Symphony in D Minor: I. Lento - Allegro ma non troppo - Allegro,-,13,1,,,,
14,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: III. 5 bars before: Poco rallentando al Adagio",-,14,1,,,,
15,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",-,6,1,,,,
16,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,11,1,,,,
17,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",39,17,2,,,,
18,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: IV. Allegro",-,14,1,,,,
19,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: II. (Un pochett.) meno adagio",-,12,1,,,,
20,-,Orchestre symphonique de Montréal & Charles Dutoit,Symphony in D Minor: II. Allegretto,-,20,1,,,,
21,up,Ólafur Arnalds,Still / Sound,34,2,19,,,,
22,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: I. Adagio",-,13,1,,,,
23,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),16,6,9,,,,
24,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: IV. Presto - Poco a poco rallentando al Adagio",-,18,1,,,,
25,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",8,7,4,,,,
26,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,9,1,,,,
27,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: III. Il tempo largo",-,16,1,,,,
28,-,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",-,10,4,,,,
29,-,Yiruma,Kiss The Rain,-,2,1,,,,
30,-,Goldbæk,Challen,-,20,3,,,,
31,-,"Jean-Yves Thibaudet, Charles Dutoit & Orchestre symphonique de Montréal","Symphonie sur un chant montagnard français, Op. 25: I. Assez lent - Modérément animé",-,31,1,,,,
32,-,Oliver Patrice Weder,Rainbow Fish,-,32,1,,,,
33,up,Søndag Søndag,Lørdag,53,16,8,,,,
34,-,Sophie Hutchings,Billow Gently,-,18,1,,,,
35,-,Nat Bartsch,"Another Time, Another Place (feat. Joshua Teicher)",-,35,1,,,,
36,-,RIOPY,Noah,-,2,8,,,,
37,-,Elliott Jacqués,Rose Tree,-,28,2,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],83,11,36,,,,
39,-,"Jean-Yves Thibaudet, Charles Dutoit & Orchestre symphonique de Montréal","Symphonie sur un chant montagnard français, Op. 25: III. Animé",-,39,1,,,,
40,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,40,1,,,,
41,-,"Jean-Yves Thibaudet, Charles Dutoit & Orchestre symphonique de Montréal","Symphonie sur un chant montagnard français, Op. 25: II. Assez modéré, mais sans lenteur",-,41,1,,,,
42,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,38,14,,,,
43,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,9,,,,
44,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),14,8,3,,,,
45,-,Charlie J Perry,Robin,-,32,3,,,,
46,down,Jiří Horák,Melt,15,14,5,,,,
47,-,Matteo Myderwyk,Remembrance,-,14,5,,,,
48,down,Judson Hurd,Pearl of Dawn,40,28,3,,,,
49,-,Dominique Charpentier,Dans les collines,-,49,1,,,,
50,-,Wilson Trouvé,Cotton Sky,-,50,2,,,,
51,-,Elliott Jacqués,The Sailor's Tale,-,51,1,,,,
52,up,VOCES8,Heyr himna smiður,62,52,4,,,,
53,up,Laurence Ipsum,The Sky Of,75,53,3,,,,
54,-,Belle Chen,Elegy,-,23,3,,,,
55,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,55,5,,,,
56,-,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",-,56,1,,,,
57,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,18,4,,,,
58,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",63,13,12,,,,
59,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,59,1,,,,
60,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,60,2,,,,
61,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,12,6,,,,
62,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,13,3,,,,
63,up,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,74,63,3,,,,
64,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",49,14,2,,,,
65,-,YL Male Voice Choir,Finlandia - Hymni,-,1,20,,,,
66,down,J. Sibelius,"Finlandia, Op. 26",18,1,55,,,,
67,up,Polyteknikkojen Kuoro,Jääkärimarssi,77,8,17,,,,
68,-,Laurence Ipsum,Filigree Works of Sound,-,19,3,,,,
69,-,Justus Rümenapp,Lost Memories,-,15,1,,,,
70,-,Alexis Ffrench,Together at Last,-,13,4,,,,
71,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,60,1,,,,
72,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,6,,,,
73,-,Sebastian Plano,Soul I (Avow),-,73,2,,,,
74,-,Luis Berra,The Sea Inside,-,59,1,,,,
75,-,Jacques van Tuinen,Gratitude,-,40,1,,,,
76,-,André Rieu,"Waltz, No. 2",-,76,1,,,,
77,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,17,3,,,,
78,-,Sebastian Plano,A Present for a Young Traveller,-,68,2,,,,
79,-,Albrecht Mayer & Vital Julian Frey,"Organ Sonata No. 3 in D Minor, BWV 527: II. Adagio e dolce (Adapt. for Oboe and Harpsichord by Mayer and Frey)",-,79,1,,,,
80,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,80,1,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,81,1,,,,
82,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,29,1,,,,
83,-,Zurich Chamber Singers & Christian Erny,"Stabat mater: V. Sancta mater, istud agas",-,83,1,,,,
84,-,Jeremiah Fraites,Lullaby,-,52,1,,,,
85,-,Ennio Morricone,The Professional,-,85,1,,,,
86,-,Stefan Truyman,1685,-,29,3,,,,
87,down,Dustin O'Halloran,Opus 56,65,14,6,,,,
88,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,33,4,,,,
89,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 3 in G Major. Vivace",-,89,1,,,,
90,-,Maxence Cyrin,The Carnival Is Over,-,21,1,,,,
91,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,75,1,,,,
92,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,27,19,2,,,,
93,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",La la land: Mia and Sebastian's Theme (Arr. Bouchard for Cello and Orchestra),-,29,1,,,,
94,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,70,3,,,,
95,down,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",86,42,3,,,,
96,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,96,1,,,,
97,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",-,81,1,,,,
98,-,Ola Gjeilo,Still,-,1,48,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,21,,,,
100,-,Thomas Demenga & Thomas Larcher,Nocturne in C-Sharp Minor,-,100,1,,,,
