Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,Berlin,32,1,2,,,,
2,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,2,9,,,,
3,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",26,3,2,,,,
4,up,Stephan Berg,Follow Your Heart,35,4,2,,,,
5,up,Goldmund,Circle,24,1,51,,,,
6,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,11,6,3,,,,
7,-,Ólafur Arnalds & Bonobo,Loom,-,1,3,,,,
8,up,Polyteknikkojen Kuoro,Night signal,10,1,23,,,,
9,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",4,1,38,,,,
10,up,Josefine,Ecce Homo,34,10,2,,,,
11,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",5,1,38,,,,
12,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",60,12,2,,,,
13,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",9,2,38,,,,
14,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",8,1,38,,,,
15,up,MettaForm,Lumenary,15,15,3,,,,
16,down,Edmundsson,Distant Call,3,3,3,,,,
17,-,Jon Mark,Sea Ranch,-,3,47,,,,
18,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",33,18,2,,,,
19,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",6,4,4,,,,
20,up,Ludovico Einaudi,Nuvole bianche,53,1,31,,,,
21,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",45,4,6,,,,
22,-,Ólafur Arnalds,Still / Sound,-,2,1,,,,
23,-,Stephan Moccio,Winter Waltz,-,3,1,,,,
24,down,Elin Lilja,Waves,17,17,3,,,,
25,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),12,11,5,,,,
26,down,Agnes Fredenberg,Dim Lights,23,6,4,,,,
27,-,vision string quartet,Samba,-,27,1,,,,
28,up,Laurence Ipsum,Hedgehog Hill,41,9,4,,,,
29,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,29,1,,,,
30,down,Henrik Lindstrand,Stjärnvägar II,27,27,2,,,,
31,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,31,1,,,,
32,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,32,1,,,,
33,down,Ola Gjeilo,Autumn,21,1,7,,,,
34,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,1,10,,,,
35,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,26,2,,,,
36,down,White Noise,White Noise 1 Hour Long,13,1,21,,,,
37,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",16,1,3,,,,
38,-,Ólafur Arnalds,saman,-,3,21,,,,
39,-,Amadea Music Productions,Hero's Return,-,39,1,,,,
40,-,Melissa Parmenter,Ostuni,-,40,2,,,,
41,-,Amadea Music Productions,The Taken,-,41,1,,,,
42,-,YL Male Voice Choir,Finlandia - Hymni,-,1,9,,,,
43,-,Amadea Music Productions,Arrival,-,43,1,,,,
44,down,Neil Cowley,Eureka Pulse,37,10,5,,,,
45,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,10,25,,,,
46,-,Amadea Music Productions,Forsaken,-,46,1,,,,
47,-,Amadea Music Productions,The Eternity,-,47,1,,,,
48,-,Pablo Sainz Villegas,Spanish Romance,-,28,1,,,,
49,down,Dirk Maassen,Peace of Mind,43,6,7,,,,
50,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,35,1,,,,
51,-,Andreas Ihlebæk,She Flies,-,13,1,,,,
52,-,Amadea Music Productions,Illusions,-,52,1,,,,
53,down,Alexis Ffrench,Footprints in the Sand,51,8,7,,,,
54,-,Derek Gripper & Mike Block,Fanta and Felix (Cello and Guitar),-,54,1,,,,
55,-,Amadea Music Productions,End of Time,-,55,1,,,,
56,-,Alexandrov Ensemble,Kalinka,-,56,2,,,,
57,-,Martin Kohlstedt,JUL,-,4,1,,,,
58,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,52,1,,,,
59,-,Amadea Music Productions,Enigma Machine,-,59,1,,,,
60,-,Amadea Music Productions,Until the End,-,60,1,,,,
61,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),69,61,2,,,,
62,down,Annelie,October,44,7,6,,,,
63,-,Amadea Music Productions,Awaken,-,63,1,,,,
64,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,29,1,,,,
65,up,Richard J. Birkin & London Contemporary Orchestra,Light,72,65,2,,,,
66,up,Peter Sandberg,Treasure,68,25,7,,,,
67,-,Sofiane Pamart,Sicilia,-,67,1,,,,
68,-,Ludovico Einaudi,Una Mattina,-,7,33,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,13,,,,
70,-,Autonomy,Silhouettes,-,70,1,,,,
71,-,Goetz Oestlind,JB's Theme,-,22,1,,,,
72,-,Stephan Moccio,Thirteen,-,23,6,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,"Finlandia, Op. 26",-,10,3,,,,
74,-,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",-,74,1,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,56,1,,,,
76,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,9,,,,
77,-,The Finnish Radio Symphony Orchestra & Hannu Lintu,Turbo Aria,-,77,1,,,,
78,-,Il Divo,You Raise Me Up (Por Ti Seré),-,78,1,,,,
79,down,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,66,66,2,,,,
80,down,"Ben Bywater, Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans",Ave Maria (Attrib. Caccini),75,70,2,,,,
81,-,Cecilia De Maria,Étude de Concert: Au Matin,-,57,3,,,,
82,-,Stephan Berg,Sad Song,-,18,4,,,,
83,-,"Boris Allakhverdyan, Varty Manouelian, Michael Kaufman & Steven Vanhauwaert",Agnus Dei: 1. Agnus Dei,-,79,1,,,,
84,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,84,1,,,,
85,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],63,22,4,,,,
86,-,Xavier de Maistre,Bailecito,-,86,1,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,2,8,,,,
88,-,Ensemble Diderot & Johannes Pramsohler,Trio Sonata in E Major: II. Larghetto,-,73,1,,,,
89,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",31,9,9,,,,
90,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,30,6,,,,
91,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],71,12,5,,,,
92,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],81,9,8,,,,
93,-,"The Chapel Choir of Pembroke College, Cambridge & Anna Lapwood",Sing to the Moon,-,93,1,,,,
94,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,21,4,,,,
95,down,Max Richter,Dream 2 (entropy) [Pt. 3],28,7,9,,,,
96,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,28,4,,,,
97,-,Akira Kosemura,Dna,-,97,1,,,,
98,down,Jef Martens,Always You Somehow,18,14,4,,,,
99,down,Max Richter,Dream 2 (entropy) [Pt. 2],30,9,8,,,,
100,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,23,3,,,,
