Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,46,,,,
2,up,Eydís Evensen,Næturdögg,10,2,2,,,,
3,up,Goetz Oestlind,Soluppgång,85,3,2,,,,
4,-,Sarah Watson,Dream,-,4,1,,,,
5,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,4,,,,
6,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",3,1,63,,,,
7,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",5,1,63,,,,
8,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",4,1,63,,,,
9,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",6,2,63,,,,
10,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,10,1,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,33,,,,
12,-,Elliott Jacqués,Primrose Hill,-,12,1,,,,
13,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,13,1,,,,
14,down,Rosey Chan,Infinity,8,2,8,,,,
15,-,The Masked Pianoman,Grace,-,15,1,,,,
16,-,"Zuill Bailey, Indianapolis Symphony Orchestra & Jun Markl",Cello Concerto: Pt. I,-,16,1,,,,
17,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,17,1,,,,
18,-,"Zuill Bailey, Indianapolis Symphony Orchestra & Jun Markl","Schelomo, Hebraic Rhapsody for Cello and Orchestra",-,18,1,,,,
19,up,Amity Fall,Weight,44,19,2,,,,
20,-,Fabrizio Paterlini,Solitude,-,5,1,,,,
21,-,Lucas Forch,Arturo,-,2,1,,,,
22,up,Andreas Ihlebæk,Skraavika,39,22,2,,,,
23,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,13,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,1,31,,,,
25,-,Aron van Selm,Lament (Solo Piano),-,6,1,,,,
26,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",-,26,2,,,,
27,-,Javi Lobe,Past and Present,-,14,1,,,,
28,-,"Zuill Bailey, Indianapolis Symphony Orchestra & Jun Markl",Cello Concerto: Pt. III,-,28,1,,,,
29,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",-,29,1,,,,
30,-,"Zuill Bailey, Indianapolis Symphony Orchestra & Jun Markl",Cello Concerto: Pt. II,-,30,1,,,,
31,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ch'io mi scordi di te?, K. 505 (Arr. Spindler for Oboe d'amore, Pianoforte and Orchestra): II. Non temer, amato bene",-,31,1,,,,
32,-,"Boris Berezovsky, Henri Demarquette, Brigitte Engerer & Ensemble Orchestral de Paris",Le carnaval des animaux: Le cygne,-,32,1,,,,
33,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",-,33,1,,,,
34,-,Lorin Maazel & Vienna Philharmonic,Rapsodie espagnole: Prélude À la Nuit,-,34,1,,,,
35,-,Lorin Maazel & Vienna Philharmonic,Daphnis Et Chloé Suite No. 1,-,35,1,,,,
36,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Ah se in ciel, benigne stelle, K. 538 (Adapt. for Oboe and Orchestra)",-,36,1,,,,
37,-,"Boris Berezovsky, Henri Demarquette, Ensemble Orchestral de Paris & Brigitte Engerer",Le carnaval des animaux: Fossîles,-,37,1,,,,
38,-,Lorin Maazel & Philharmonie de Vienne,Bolero,-,38,1,,,,
39,-,"Boris Berezovsky, Henri Demarquette, Brigitte Engerer & Ensemble Orchestral de Paris",Le carnaval des animaux: Pianistes,-,39,1,,,,
40,-,Lorin Maazel & Vienna Philharmonic,La valse,-,40,1,,,,
41,-,"Boris Berezovsky, Ensemble Orchestral de Paris, Henri Demarquette & Brigitte Engerer",Le carnaval des animaux: Volière,-,41,1,,,,
42,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,4,1,,,,
43,down,Vetle Nærø,Hypnagogia,11,11,3,,,,
44,-,"Boris Berezovsky, Ensemble Orchestral de Paris, Henri Demarquette & Brigitte Engerer",Le carnaval des animaux: Le coucou au fond des bois,-,44,1,,,,
45,-,Milana Zilnik,Viola,-,43,3,,,,
46,-,里歐皮,Sweet dream,-,7,1,,,,
47,-,"Boris Berezovsky, Ensemble Orchestral de Paris, Henri Demarquette & Brigitte Engerer",Le carnaval des animaux: Personnages à longues oreilles,-,18,1,,,,
48,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): III. Rondeau. Allegro",-,48,1,,,,
49,-,Simone Dinnerstein,An Elegy for Our Time,-,9,7,,,,
50,-,"Boris Berezovsky, Brigitte Engerer, Ensemble Orchestral de Paris & Henri Demarquette",Le carnaval des animaux: Aquarium,-,19,1,,,,
51,-,"Boris Berezovsky, Brigitte Engerer, Henri Demarquette & Ensemble Orchestral de Paris",Le carnaval des animaux: Kangourous,-,51,1,,,,
52,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,52,3,,,,
53,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): I. Allegro",-,53,1,,,,
54,-,J. Sibelius,"Finlandia, Op. 26",-,1,48,,,,
55,-,Lorin Maazel & Vienna Philharmonic,Rapsodie espagnole: Feria,-,55,1,,,,
56,-,"Boris Berezovsky, Henri Demarquette, Ensemble Orchestral de Paris & Brigitte Engerer",Le carnaval des animaux: L'eléphant,-,24,1,,,,
57,-,Nils Frahm,About Coming and Leaving,-,3,5,,,,
58,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 4 in D Major, BWV 1069: IV. Gavotte",-,58,1,,,,
59,-,Brigitte Engerer & Henri Demarquette,"Sérénade de la Suite pour violoncelle et piano, Op. 16",-,59,1,,,,
60,-,Indianapolis Symphony Orchestra & Jun Markl,"3 Jewish Poems: No. 3, Cortège funèbre",-,39,1,,,,
61,-,Lorin Maazel & Vienna Philharmonic,Rapsodie espagnole: Habanera,-,61,1,,,,
62,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Oboe Concerto in F Major, Op. 29 (After Mozart K. 293): I. Allegro",-,62,1,,,,
63,down,Joep Beving,Losar,14,3,5,,,,
64,-,Brigitte Engerer & Henri Demarquette,"Romance pour violoncelle et piano, Op. 36",-,64,1,,,,
65,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): II. Andante",-,65,1,,,,
66,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,66,1,,,,
67,-,Lorin Maazel & Vienna Philharmonic,Rapsodie espagnole: Malagueña,-,67,1,,,,
68,-,Stephan Moccio,White,-,15,1,,,,
69,-,Indianapolis Symphony Orchestra & Jun Markl,"3 Jewish Poems: No. 2, Rite",-,40,1,,,,
70,-,The Masked Pianoman,Eternity,-,32,5,,,,
71,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,71,1,,,,
72,-,Lorin Maazel & Vienna Philharmonic,Daphnis Et Chloé Suite No. 2,-,72,1,,,,
73,-,Indianapolis Symphony Orchestra & Jun Markl,"3 Jewish Poems: No. 1, Danse",-,42,1,,,,
74,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): III. Allegro",-,74,1,,,,
75,-,"Boris Berezovsky, Brigitte Engerer, Ensemble Orchestral de Paris & Henri Demarquette",Le carnaval des animaux: Tortues,-,27,1,,,,
76,-,Сергей Дижур,"Toccata and Fugue in D Minor, BWV 565",-,76,1,,,,
77,-,"Boris Berezovsky, Henri Demarquette, Brigitte Engerer & Ensemble Orchestral de Paris",Le carnaval des animaux: Hémiones (ou animaux véloces),-,55,1,,,,
78,-,"Boris Berezovsky, Brigitte Engerer, Henri Demarquette & Ensemble Orchestral de Paris",Le carnaval des animaux: Poules et coqs,-,58,1,,,,
79,-,Andrea Viscardi,Liebevoll,-,79,1,,,,
80,-,"Moscow Chamber Orchestra, Constantine Orbelian & Carol Rosenberger","Harpsichord Concerto No. 5 in F Minor, BWV 1056: III. Presto",-,80,1,,,,
81,-,Maurice Sawin,Loire Valley,-,18,1,,,,
82,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,7,1,,,,
83,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,5,3,,,,
84,-,"Moscow Chamber Orchestra, Rudolf Barshai, Сергей Дижур, Куняев Борис & Миранович Леонид","Concerto for Flute, Violin and Harpsichord in a Minor, BWV 1044",-,84,1,,,,
85,-,"Boris Berezovsky, Henri Demarquette, Brigitte Engerer, Solistes de l Ensemble Orchestral de Paris & Ensemble Orchestral de Paris",Le carnaval des animaux: Introduction et marche royale du lion,-,60,1,,,,
86,-,"Moscow Chamber Orchestra, Constantine Orbelian & Carol Rosenberger","Harpsichord Concerto No. 5 in F Minor, BWV 1056: I. Allegro moderato",-,86,1,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,43,3,,,,
88,-,Boris Berezovsky & Henri Demarquette,"Sonate pour violoncelle et piano No. 1 en ut mineur, Op. 32: III. Allegro moderato",-,71,1,,,,
89,-,Игорь Ойстрах & Наталья Зерцалова,"Sonata No. 2 in a Major, BWV 1015: III. Andante un poco",-,89,1,,,,
90,-,Boris Berezovsky & Henri Demarquette,"Sonate pour violoncelle et piano No. 1 en ut mineur, Op. 32: II. Andante tranquillo sostenuto",-,76,1,,,,
91,-,Tom Blankenberg,hibiskus,-,30,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,19,,,,
93,-,Boris Berezovsky & Henri Demarquette,"Sonate pour violoncelle et piano No. 1 en ut mineur, Op. 32: I. Allegro",-,77,1,,,,
94,-,Ансамбль скрипачей Большого Театра & Boris Khaikin,"Brandenburg Concerto in G Major, BWV 1048: III. Allegro",-,94,1,,,,
95,-,Clemens Christian Poetzsch,Kaschmir,-,13,2,,,,
96,down,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",68,25,2,,,,
97,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,28,2,,,,
98,-,Moscow Chamber Orchestra & Rudolf Barshai,"Concerto for 3 Harpsichords and Strings in D Minor, BWV 1063: III. Allegro",-,98,1,,,,
99,-,Ludovico Einaudi,Fly,-,30,12,,,,
100,-,Андрей Гаврилов,"Well-Tempered Clavier, Book I, BWV 846: Prelude and Fugue No. 1 in C Major",-,100,1,,,,
