Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,37,,,,
2,-,Max Richter,Mirrors,-,2,1,,,,
3,up,Víkingur Ólafsson,Muse d'eau,58,3,2,,,,
4,-,Fabrizio Paterlini,LIfeBlood,-,4,1,,,,
5,up,Neil Cowley,Prayer,13,2,3,,,,
6,-,Carlos Cipa,Today and it’s gone (Munich Session),-,6,1,,,,
7,down,Ólafur Arnalds,saman,3,3,27,,,,
8,up,Eydís Evensen,Brotin,8,8,4,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,24,,,,
10,down,Sofiane Pamart,San Francisco,4,2,13,,,,
11,down,RIOPY,Noah,2,2,3,,,,
12,down,Ô Lake,Nocturne,5,3,3,,,,
13,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",23,1,54,,,,
14,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",22,1,54,,,,
15,up,Polyteknikkojen Kuoro,Night signal,32,1,39,,,,
16,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",25,1,54,,,,
17,up,Stephan Moccio,Sea Change,38,4,10,,,,
18,down,Dirk Maassen,Diaries (from Home),16,9,10,,,,
19,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",24,2,54,,,,
20,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",62,20,2,,,,
21,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",7,4,5,,,,
22,up,Tom Ashbrook,Solitude III,47,6,2,,,,
23,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,23,1,,,,
24,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",14,14,3,,,,
25,-,Nils Frahm,O I End,-,7,1,,,,
26,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",11,11,3,,,,
27,-,Wide Eyed,Song for Three (Solo Piano Version),-,9,1,,,,
28,down,Jiří Horák,Peculiar Flow,6,6,3,,,,
29,down,Cory Alstad,The Room Upstairs,9,9,3,,,,
30,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",20,20,2,,,,
31,up,Anquetil,Gymnopedie No. 1,79,31,8,,,,
32,-,The Masked Pianoman,Magic,-,6,3,,,,
33,down,Ólafur Arnalds,We Contain Multitudes (From Home),18,6,7,,,,
34,down,Rui Massena,A SONG,12,12,3,,,,
35,down,The Masked Pianoman,Hope,26,24,2,,,,
36,down,Stephan Moccio,Winter Waltz,27,3,13,,,,
37,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",31,3,10,,,,
38,-,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,-,38,1,,,,
39,up,Svetoslav Karparov,Arsenalna,41,39,2,,,,
40,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",28,12,14,,,,
41,up,Elinor Ahlstrand,Fårö,46,9,8,,,,
42,-,Sophie Hutchings,Elysian Days,-,8,1,,,,
43,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",21,21,2,,,,
44,-,Pavel Fedorov,Waltz in H-Moll,-,21,1,,,,
45,-,Zeppi,maggio,-,23,1,,,,
46,-,Max Richter,Andante Loops,-,16,6,,,,
47,-,I TRAVEL LIGHT,Vézelay,-,29,6,,,,
48,-,Martin Valsted,Falling Leaves,-,21,7,,,,
49,down,Kim Andre Arnesen,Snow Light,19,19,7,,,,
50,-,Lambert,As Ballad,-,5,5,,,,
51,-,Ali Toygar,Alate,-,44,1,,,,
52,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",89,8,9,,,,
53,-,Søndag Søndag,Mandag,-,53,1,,,,
54,-,Jon Mark,Sea Ranch,-,3,62,,,,
55,up,Stephan Moccio,Porcelain,85,3,5,,,,
56,up,Sofiane Pamart,Ocean,88,5,7,,,,
57,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,21,2,,,,
58,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,48,3,,,,
59,down,Tamara-Anna Cislowska,"A Cycle of Lyrics, Op. 4: 3. Idyll",34,34,3,,,,
60,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,29,2,,,,
61,down,David Stanhope,"Concerto For Harpsichord, Strings, And Continuo No.5 In F Minor, BWV 1056 (Arr. For Piano): 2. Largo",36,36,3,,,,
62,up,Gerard Willems,"Piano Sonata No. 1 In F Minor, Op. 2, No. 1: 2. Adagio",96,62,3,,,,
63,down,Hans Francken,When It Snows in November,42,42,3,,,,
64,-,Duncan Gifford,"Préludes / Book 1, L. 117: 2. Voiles",-,64,2,,,,
65,down,Maria Holloway,A Million Years,40,18,10,,,,
66,up,Tamara-Anna Cislowska,All Things Conspire,80,66,2,,,,
67,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,17,,,,
68,down,Agnes Fredenberg,Silver and Gold,43,29,10,,,,
69,-,Jeremiah Fraites,Tokyo,-,10,5,,,,
70,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,36,1,,,,
71,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",92,1,16,,,,
72,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,10,,,,
73,-,Ludovico Einaudi,Nuvole bianche,-,1,35,,,,
74,-,Eik Octobre,Falling Apart into Someone New,-,4,4,,,,
75,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,8,,,,
76,-,Ólafur Arnalds,Spiral (Sunrise Session),-,19,1,,,,
77,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,24,5,,,,
78,-,Joep Beving & Maarten Vos,The One As Two,-,78,2,,,,
79,up,Anna Goldsworthy,Dances of the Dolls: 3. Romance,86,79,2,,,,
80,up,David Stanhope,Love Me Sweet (Arr. For Piano),94,80,2,,,,
81,-,Stephan Moccio,Wistful,-,14,5,,,,
82,-,Viney-Grinberg Duo,Green Valley,-,82,1,,,,
83,-,Catherine Strutt,"Lord, Hear My Praying (Lara)",-,83,1,,,,
84,-,Eydís Evensen,Wandering II,-,9,1,,,,
85,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,65,2,,,,
86,-,Pablo Sainz Villegas,Spanish Romance,-,28,5,,,,
87,-,VOCES8,Stars,-,40,2,,,,
88,down,Ólafur Arnalds,Arnalds: Epilogue,45,45,2,,,,
89,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,41,2,,,,
90,down,Zeppi,nebbia bianca,37,28,7,,,,
91,-,Ólafur Arnalds,Still / Sound,-,2,11,,,,
92,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach","Double Violin Concerto In D Minor, BWV 1043: I. Vivace",-,92,1,,,,
93,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,52,1,,,,
94,-,Risto Lauriala,Lampaanpolska,-,94,1,,,,
95,down,Michiel Borstlap,Sunday,39,7,5,,,,
96,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,14,6,,,,
97,-,Josh Kramer,The Light That Dims,-,4,4,,,,
98,down,Agnes Fredenberg,Some Days,97,64,2,,,,
99,up,Tamara-Anna Cislowska,The Rose Bay Quadrilles: 3. Grazioso,99,99,2,,,,
100,-,Albert Landa,"The Well-Tempered Clavier, Book II (BWV 870-893): 9. Prelude in E Major, BWV 878",-,100,1,,,,
