Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,BORDERS,58,1,2,,,,
2,down,Ludovico Einaudi,Experience (Solo Piano Version),1,1,3,,,,
3,up,Joe Kirby,Paris,64,3,2,,,,
4,down,2CELLOS,Celloverse,3,1,68,,,,
5,up,Akira Kosemura,Shroud of Night,69,5,2,,,,
6,up,Jiří Horák,Union,70,6,2,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,126,,,,
8,down,Chad Lawson,the color of the sky (sleep rework),7,5,4,,,,
9,up,Comet Blue,By The Pond,71,9,2,,,,
10,down,Dan Lambert,Son,9,9,4,,,,
11,up,Lara Downes,Little Love (Arr. for Solo Piano),86,11,2,,,,
12,up,Julia Gjertsen & Juha Mäki-Patola,Dive,83,12,2,,,,
13,up,Luna,Out of the Ashes Comes a Dove…,72,13,2,,,,
14,up,Arnold Kasar,Violet Sunset,88,14,2,,,,
15,up,Piano Novel,Midnight Landscape (Solo Piano Version),85,15,2,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,1,65,,,,
17,down,Shani Diluka,Shimmers,2,2,3,,,,
18,up,Sophie Hutchings,Flowers In Snow,20,6,13,,,,
19,down,Ryuichi Sakamoto,20220302,4,2,5,,,,
20,down,Peter Sandberg,Orion III,8,8,3,,,,
21,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,21,1,,,,
22,down,Ole-Bjørn Talstad,Før,5,5,3,,,,
23,down,Jérémy Hababou,Si j'ai aimé,12,3,7,,,,
24,down,Jacob Yoffee,Messenger,17,15,4,,,,
25,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,25,1,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,1,54,,,,
27,down,Carlos Cipa,Between two strangers,16,16,3,,,,
28,down,RIOPY,Lily’s Lullaby,14,9,4,,,,
29,down,Swaffer,When The Stars Threw Down Their Spears,10,10,3,,,,
30,down,Dalal,A Model of the Universe,23,12,5,,,,
31,down,Jérémy Hababou,Lamentations,18,14,4,,,,
32,down,Ruben Gerards,Forest Snow,19,19,10,,,,
33,down,Julia Andersson,Svävar,25,24,4,,,,
34,-,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",-,30,1,,,,
35,up,Minihi,Barometer,96,10,2,,,,
36,down,Hania Rani,Spring,32,10,10,,,,
37,down,Hior Chronik,The Last Time Was The Best Time,28,28,3,,,,
38,down,Alexandre Tharaud,Première Gymnopédie,21,5,14,,,,
39,down,Hania Rani,Dreamy,24,17,5,,,,
40,down,Tim Linghaus,Memory Book,31,31,4,,,,
41,down,Chad Lawson,Matilda,27,2,6,,,,
42,up,Ludovico Einaudi,Nuvole bianche,60,1,94,,,,
43,up,Daniel Lozakovich & Stanislav Soloviev,"Salut d'amour, Op. 12",91,43,2,,,,
44,down,Cameron Walas,Breaths in Motion,15,15,3,,,,
45,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",34,1,10,,,,
46,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,46,1,,,,
47,down,Ruben Gerards,Antwerp,36,28,5,,,,
48,-,Hania Rani,Morning,-,1,1,,,,
49,down,Wes Bailey,A Child's Eyes,41,41,5,,,,
50,up,Six Green Thumbs,Grow,65,2,14,,,,
51,down,Ludovico Einaudi,The Tree,22,1,7,,,,
52,down,Anis Bahmed,Ethbet (Piano Solo Version),35,29,5,,,,
53,down,Six Green Thumbs,Seed,49,13,15,,,,
54,down,Alexis Ffrench,Guiding Light,38,2,39,,,,
55,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,2,1,,,,
56,down,Peter Gregson,Love Came,46,8,17,,,,
57,down,Ryuichi Sakamoto,20220302 - sarabande,48,10,5,,,,
58,up,Six Green Thumbs,Flower,80,3,12,,,,
59,down,Joe Kirby,Free,40,22,10,,,,
60,down,Ludovico Einaudi,Almost June,42,3,18,,,,
61,-,Yevgeny Sudbin,"6 Pieces, Op. 19, TH 133: No. 4, Nocturne. Andante sentimentale",-,61,1,,,,
62,down,Gabríel Ólafs,Frost,50,9,4,,,,
63,down,Yiruma,River Flows In You,54,25,39,,,,
64,-,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",-,64,3,,,,
65,down,Alexis Ffrench,St Andrews,37,26,5,,,,
66,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,37,,,,
67,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",57,57,4,,,,
68,-,Chad Lawson,fields of forever (sleep rework),-,6,1,,,,
69,-,Shani Diluka,Danny Boy (Bill Evans Version),-,3,1,,,,
70,down,Víkingur Ólafsson,…And at the Hour of Death,43,16,18,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,1,90,,,,
72,-,Fjellson Weber,Feather,-,20,1,,,,
73,-,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"": I. Vivace",-,73,1,,,,
74,-,Jacob David,Knitred,-,10,1,,,,
75,-,Jozef De Schutter,Elysian Fields,-,9,1,,,,
76,-,Milana Zilnik,Whispers of Sonata IX,-,25,1,,,,
77,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",52,46,9,,,,
78,-,Simon André,Winter Nights,-,15,1,,,,
79,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",100,1,156,,,,
80,down,Ryuichi Sakamoto,20210310,29,1,5,,,,
81,down,Ólafur Arnalds,Still / Sound,44,2,38,,,,
82,up,Celestial Aeon Project,"Lugia's Song (From ""Pokémon 2000"")",94,35,7,,,,
83,-,Ludovico Einaudi,L'origine nascosta,-,83,1,,,,
84,down,Eik Octobre,Falling Apart into Someone New,55,4,15,,,,
85,down,Six Green Thumbs,Water,79,25,9,,,,
86,-,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",-,1,155,,,,
87,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,87,1,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,45,2,,,,
89,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",78,9,38,,,,
90,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,34,3,,,,
91,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,85,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 11),-,72,2,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),73,43,18,,,,
94,-,Spencer Zahn,In The Days Of Slowness,-,30,11,,,,
95,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,20,11,,,,
96,-,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",-,2,153,,,,
97,-,Ismaël Margain,"Berceuse in D-Flat Major, Op. 57",-,97,1,,,,
98,down,Ryuichi Sakamoto,20211130,45,4,5,,,,
99,-,Ludovico Einaudi,Two Trees,-,99,1,,,,
100,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],98,11,75,,,,
