Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,1,27,,,,
2,up,2CELLOS,Celloverse,5,1,114,,,,
3,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",80,3,2,,,,
4,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",12,2,6,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,1,111,,,,
6,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",23,1,9,,,,
7,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",22,4,5,,,,
8,up,Stephan Moccio,The Sound of Snow,37,1,8,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,2,172,,,,
10,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),51,10,5,,,,
11,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),83,7,13,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,1,97,,,,
13,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,13,3,,,,
14,up,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,28,14,2,,,,
15,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,9,4,,,,
16,up,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Pavane, Op. 50 (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",98,16,2,,,,
17,up,Gabríel Ólafs,Frost (Grand Piano),87,17,4,,,,
18,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,13,,,,
19,up,Cameron Segal & Maxime Verdoni,Winter Morning,65,19,2,,,,
20,up,Six Green Thumbs,Flower,56,3,55,,,,
21,-,Oscar Castaño Chavez,Remembering Good Times,-,21,1,,,,
22,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",66,1,8,,,,
23,up,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",48,23,3,,,,
24,up,Olivia Belli,Anima II,68,24,3,,,,
25,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,25,1,,,,
26,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",86,2,9,,,,
27,up,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",43,27,2,,,,
28,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",70,28,2,,,,
29,up,Jordane Tumarinson,Veronika,81,29,2,,,,
30,up,Keane Wang,Luminous Water,91,11,6,,,,
31,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",35,8,5,,,,
32,up,Six Green Thumbs,Grow,84,2,55,,,,
33,up,Anastasia Kobekina,"Go, Crystal Tears",59,23,4,,,,
34,up,Appassionato & Mathieu Herzog,Adagio for Strings,53,34,2,,,,
35,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,33,3,,,,
36,-,Ludovico Einaudi,Adieux,-,1,1,,,,
37,-,Sol Gabetta & Bertrand Chamayou,"Assai tranquillo in B Minor, MWV Q 25",-,37,1,,,,
38,-,Keane Wang,Pacific Lull,-,38,2,,,,
39,up,Keane Wang,Cold Waves,71,39,5,,,,
40,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",33,1,12,,,,
41,up,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",49,41,2,,,,
42,-,Fauré Quartett,"Suite bergamasque: No. 3, Clair De Lune (Arr. by Matthias Kaufmann)",-,42,1,,,,
43,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,4,9,,,,
44,-,Mr. Kensington,Heart of Joy,-,44,2,,,,
45,-,Inon Barnatan,"14 Romances, Op. 34: No. 16, Vocalise (Arr. for Piano by Inon Barnatan)",-,45,1,,,,
46,up,Ludovico Einaudi,Nuvole bianche,52,1,130,,,,
47,-,Daigo Hanada & Yoko Komatsu,Hachi,-,47,2,,,,
48,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",17,2,35,,,,
49,up,Mina Amare,Way Back,85,49,3,,,,
50,-,Ludovico Einaudi,Una Mattina,-,7,99,,,,
51,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",50,1,8,,,,
52,-,Clare Hammond,Lullaby for Emmeline,-,52,1,,,,
53,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,18,,,,
54,-,rudibaum,the tongue and crown,-,50,3,,,,
55,-,Andrea Bocelli,Besame mucho,-,24,51,,,,
56,-,Bruno Philippe & Tanguy de Williencourt,"Après un rêve, Op. 7 No. 1",-,56,1,,,,
57,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",76,15,9,,,,
58,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,13,3,,,,
59,-,Linus Alberg,Tides,-,20,8,,,,
60,-,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",-,57,1,,,,
61,-,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",-,1,185,,,,
62,-,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",-,2,185,,,,
63,-,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",-,1,187,,,,
64,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",-,64,1,,,,
65,-,Wilhem Latchoumia,"Suite infantil No. 1, W 053: No. 2, Nenê vai dormir",-,65,2,,,,
66,-,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",-,1,188,,,,
67,-,Piotr Wiese,Adagio,-,22,4,,,,
68,up,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",82,49,4,,,,
69,up,Emil Ingmar,Silky Lake,90,69,3,,,,
70,-,Javi Lobe,Waltz for Dreamers,-,15,1,,,,
71,-,Luna,And Flies Away,-,14,1,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 11),-,72,7,,,,
73,-,Mikael Oterhals,Raised,-,18,1,,,,
74,-,Melody Musings,Restart,-,24,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,61,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,39,,,,
77,-,Gabriele Bagnati & Esther Abrami,"Canon in D Variation (From Canon in D Major, P. 37/T. 337) [Arr. for Piano and Violin by Svetoslav Karparov]",-,77,1,,,,
78,-,Angèle Dubeau & La Pietà,Glassworks: I. Opening (Arr. for Ensemble by Angèle Dubeau and François Vallières),-,78,1,,,,
79,-,Agnieszka Hajduk-Wiese,When I Am Alone with You,-,20,9,,,,
80,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),92,4,92,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,28,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),78,15,27,,,,
83,-,Six Green Thumbs,Wilt,-,13,34,,,,
84,-,Jaemin Han & Jonathan Ware,"Les chemins de l'amour, FP. 106 (Transcr. for Cello and Piano)",-,84,1,,,,
85,-,Six Green Thumbs,Seed,-,13,48,,,,
86,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,39,2,,,,
87,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,54,3,,,,
88,-,Dan Lambert,Elysian,-,9,6,,,,
89,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,11,1,,,,
90,down,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),79,79,2,,,,
91,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,8,5,,,,
92,-,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",-,58,3,,,,
93,-,Vivian Roost,La Vague Des Sentiments,-,37,4,,,,
94,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,36,6,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,50,,,,
96,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,108,,,,
97,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,33,12,,,,
98,-,J. Sibelius,"Finlandia, Op. 26",-,1,109,,,,
99,down,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",89,89,2,,,,
100,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,41,3,,,,
