Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,113,,,,
2,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",56,2,9,,,,
3,up,Alexis Ffrench,Guiding Light,11,2,23,,,,
4,up,Ola Gjeilo,Sun Prelude,59,4,2,,,,
5,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],2,2,4,,,,
6,down,2CELLOS,Celloverse,5,1,41,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,99,,,,
8,up,Timaeus,Atlantis,62,8,2,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,38,,,,
10,down,Ola Gjeilo,Daybreak,3,3,3,,,,
11,up,Polly Carter,Dream Within a Dream,75,11,2,,,,
12,up,The Masked Pianoman,Recognition,80,12,2,,,,
13,up,Miss Meadow,What to Be,74,13,2,,,,
14,up,Mr. Kensington,Memory Waltz,72,14,2,,,,
15,up,Popion,Popion,71,15,2,,,,
16,up,Jiří Horák,Riverun,83,16,2,,,,
17,down,Matteo Myderwyk,Calme,8,8,3,,,,
18,down,Justus Rümenapp,Somewhere Far Away,7,7,5,,,,
19,down,Jean-Michel Blais,amour – piano,15,5,5,,,,
20,up,Ilen,Nature,86,20,2,,,,
21,up,Agnieszka Hajduk-Wiese,Run,41,18,7,,,,
22,up,antinode,"Worn, Torn and Beautiful",28,17,6,,,,
23,down,Elliott Jacqués,Sunday Morning,9,9,3,,,,
24,up,Miss Meadow,Depths,26,8,6,,,,
25,down,Sabr Alptekin,Dreams,13,13,3,,,,
26,down,our distant worlds,diamond star,12,12,3,,,,
27,up,Salvatore Altavilla,Spark,52,10,5,,,,
28,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,1,27,,,,
29,down,Philip Daniel,Pioneers,16,15,4,,,,
30,down,Jiří Horák,Hourglass,22,12,5,,,,
31,up,Gabriele Bagnati & Esther Abrami,Adagio Variation (From Adagio in G Minor) [Arr. for Violin and Piano by Svetoslav Karparov],90,31,2,,,,
32,up,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),57,32,2,,,,
33,down,Jacques van Tuinen,Aurora,17,16,4,,,,
34,down,Eik Octobre,What Are You So Afraid of?,32,7,6,,,,
35,down,Aldwin,REM,18,10,4,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,1,66,,,,
37,up,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",47,37,2,,,,
38,-,David Griffiths & Timothy Young,Three Places for a New Millennium: I. In Orbit,-,38,1,,,,
39,down,Josh Alexander,I Don't Want To Leave,20,20,4,,,,
40,down,Luis Berra,Hill Story,29,7,5,,,,
41,down,Jef Martens,A Minor Thought,24,6,5,,,,
42,up,Ludovico Einaudi,Nuvole bianche,60,1,69,,,,
43,-,Alexis Ffrench,Canyons (Solo Piano Version),-,8,1,,,,
44,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,8,,,,
45,up,Polyteknikkojen Kuoro,Jääkärimarssi,99,8,28,,,,
46,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,4,45,,,,
47,-,Josh Alexander,Even Now,-,3,1,,,,
48,up,J. Sibelius,"Finlandia, Op. 26",92,1,77,,,,
49,down,Josh Alexander,Just Hold Me,23,5,7,,,,
50,-,"Martha Argerich, Vadim Repin & Mischa Maisky","Piano Trio No. 39 in G Major, Hob. XV:25 ""Gypsy"": II. Poco adagio (Live)",-,50,1,,,,
51,-,Janoska Ensemble,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"" (Arr. Janoska Ensemble): II. Adagio cantabile",-,51,1,,,,
52,down,Melody Girl,Fragile Waltz,46,16,4,,,,
53,-,Mother & Child,Michael Row The Boat Ashore (Acoustic),-,43,3,,,,
54,down,Charlie J Perry,Sand and Stars,4,4,3,,,,
55,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,34,2,,,,
56,up,YL Male Voice Choir,Finlandia - Hymni,94,1,34,,,,
57,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,11,53,,,,
58,-,Laurence Ipsum,The Visitor,-,11,1,,,,
59,-,Melody Musings,In the Light,-,12,1,,,,
60,-,Elliott Jacqués,The Secret Garden,-,13,1,,,,
61,up,Shreyas Murali,Journey,61,11,6,,,,
62,-,Christian Poltera & Munich Chamber Orchestra,"Symphony No. 13 in D Major, Hob. I:13: II. Adagio cantabile",-,62,1,,,,
63,down,Dan Lambert,Journey,50,11,7,,,,
64,up,Luna,Dark Oak,67,7,8,,,,
65,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",38,9,24,,,,
66,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),49,6,8,,,,
67,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",100,63,5,,,,
68,down,Swaffer,The Echo,44,23,4,,,,
69,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,35,2,,,,
70,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",40,1,130,,,,
71,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",42,1,130,,,,
72,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,31,,,,
73,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,48,1,,,,
74,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,35,1,,,,
75,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,45,2,,,,
76,down,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",54,54,2,,,,
77,down,Spencer Zahn,In The Days Of Slowness,30,30,7,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,43,5,,,,
79,up,Jean-Efflam Bavouzet,"Adagio in F Major, Hob. XVII:9",97,79,2,,,,
80,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,10,41,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,15,4,,,,
82,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Spring 1 (MBF Version)",-,82,1,,,,
83,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): Introduction. Allegro moderato",-,83,1,,,,
84,-,Sarah O'Brien,Romance sans Paroles (Bonus Track),-,84,1,,,,
85,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,13,,,,
86,-,Tonhalle-Orchester Zürich & Paavo Järvi,Lollapalooza,-,86,1,,,,
87,-,Ludovico Einaudi,Divenire,-,17,15,,,,
88,down,Erland Cooper,Music for Growing Flowers (Pt. 1),36,36,6,,,,
89,down,Belle Chen,Perasaan,45,14,4,,,,
90,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",43,1,130,,,,
91,down,Juanes,A Dios Le Pido (Remastered 2022),68,7,7,,,,
92,down,Ólafur Arnalds,Saudade (When We Are Born),73,3,15,,,,
93,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",39,2,129,,,,
94,down,our distant worlds,chateau,51,20,7,,,,
95,-,B'Rock Orchestra & René Jacobs,"Symphony No. 9 in C Major, D. 944 ""The Great"": II. Andante con moto",-,43,1,,,,
96,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,27,4,,,,
97,-,Goldbæk,wintering,-,18,1,,,,
98,down,Goldbæk,the searcher,53,12,7,,,,
99,down,Andrea Bocelli,Besame mucho,77,24,21,,,,
100,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,48,2,,,,
