Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,45,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,3,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",5,1,62,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",6,1,62,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",4,1,62,,,,
6,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",7,2,62,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,32,,,,
8,up,Rosey Chan,Infinity,9,2,7,,,,
9,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,9,1,,,,
10,-,Eydís Evensen,Næturdögg,-,2,1,,,,
11,up,Vetle Nærø,Hypnagogia,89,11,2,,,,
12,up,Peter Gregson,Somnia,22,12,5,,,,
13,down,I TRAVEL LIGHT,Antidote,8,8,2,,,,
14,up,Joep Beving,Losar,25,3,4,,,,
15,-,Lynn Harrell & Bruno Canino,"From Jewish Life, B 55: 1. Prayer",-,15,1,,,,
16,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,16,1,,,,
17,up,Max Richter,Dream Solo,81,17,12,,,,
18,-,Lynn Harrell & Bruno Canino,Sicilienne (Arr. Dushkin & Harrell),-,18,1,,,,
19,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: III. Largo e spiccato",-,19,1,,,,
20,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 1, Domine Jesu",-,20,4,,,,
21,down,Søndag Søndag,Torsdag,14,14,3,,,,
22,up,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",67,22,2,,,,
23,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,23,2,,,,
24,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: II. Kyrie",-,24,4,,,,
25,-,Lynn Harrell & Bruno Canino,"Après un rêve, Op. 7 No. 1 (Arr. Katims)",-,25,1,,,,
26,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 5 in E-Flat Major, Op. 82: II. Andante mosso, quasi allegretto",-,26,1,,,,
27,-,リン・ハレル & ブルーノ・カニーノ,荒城の月,-,27,1,,,,
28,down,Max Richter,Mirrors,3,2,7,,,,
29,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: V. Sanctus",-,29,3,,,,
30,-,Jean-Christophe Spinosi & Ensemble Matheus,"La fida ninfa: Sinfonia, RV 725: I. Allegro",-,30,1,,,,
31,up,Max Richter,Dream 2 (entropy) [Pt. 3],70,7,14,,,,
32,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : VI. Allegro",-,32,1,,,,
33,-,Wave of Sound,Awake,-,33,1,,,,
34,-,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",-,31,2,,,,
35,-,Lynn Harrell & Bruno Canino,"La Wally, Act 1: Ebben?...Ne andrò lontana (Arr. Cosma)",-,35,1,,,,
36,-,Vetle Nærø,Worlds Collide,-,36,1,,,,
37,-,Lynn Harrell & Bruno Canino,"Nocturne No. 20 in C-Sharp Minor, Op.posth. (Transcr. Piatigorsky)",-,37,1,,,,
38,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 5 in E-Flat Major, Op. 82: III. Allegro molto",-,36,1,,,,
39,-,Andreas Ihlebæk,Skraavika,-,22,1,,,,
40,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : III. Largo",-,40,1,,,,
41,up,Stephan Moccio,Wistful,53,14,9,,,,
42,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),83,2,19,,,,
43,-,Lynn Harrell & Bruno Canino,Gavotte tendre,-,43,1,,,,
44,-,Amity Fall,Weight,-,19,1,,,,
45,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : II. Presto",-,45,1,,,,
46,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,35,4,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,1,30,,,,
48,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,48,1,,,,
49,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : I. Largo",-,49,1,,,,
50,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,11,,,,
51,-,Chiara Banchini & Ensemble 415,"Sonata à Quatro ""Al Santo Sepolcro"" in E Flat Major, RV 130: II. Allegro Ma Poco Andante",-,51,1,,,,
52,-,"Krystian Zimerman, Pierre Boulez & Cleveland Orchestra",Piano Concerto in G : 2. Adagio assai,-,52,1,,,,
53,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 5 in E-Flat Major, Op. 82: I. Tempo molto moderato - Allegro moderato",-,43,1,,,,
54,-,Lynn Harrell & Bruno Canino,An Idyll,-,54,1,,,,
55,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,16,3,,,,
56,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 7 in C Major, Op. 105",-,54,1,,,,
57,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,4,,,,
58,-,Lynn Harrell & Bruno Canino,"Semele, HWV 58, Act 2: Where'er You Walk (Arr. Cello & Piano)",-,58,1,,,,
59,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VIII. Communio. Lux aeterna",-,52,2,,,,
60,-,"Iona Brown, Christopher Hogwood, Colin Tilney, Robert Spencer, Academy of St. Martin in the Fields & Sir Neville Marriner","12 Concertos, Op. 3 - ""L'estro armonico"" - Concerto No. 12 in E Major for Solo violin: Allegro",-,60,1,,,,
61,up,Stephan Moccio,Sea Change,84,4,15,,,,
62,down,Secret Garden,Sleepsong (Piano Version),58,27,3,,,,
63,-,Lynn Harrell & Bruno Canino,"Kinderszenen, Op. 15: 7. Träumerei (Arr. Cello & Piano)",-,63,1,,,,
64,down,Belle Chen,Improvisation: What Happens Next,12,12,5,,,,
65,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 4, Recordare",-,65,2,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,66,2,,,,
67,-,Lynn Harrell & Bruno Canino,"Nacht und Träume, D. 827 (Arr. Cello & Piano)",-,67,1,,,,
68,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,25,1,,,,
69,-,The Rose Ensemble,Maria Magdalena,-,69,1,,,,
70,-,Pekka Kuusisto & Virtuosi Di Kuhmo,"The 4 Seasons: Violin Concerto In G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): I. Allegro Non Molto - Allegro",-,70,1,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,12,8,,,,
72,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: I. Allegro",-,72,1,,,,
73,-,Lynn Harrell & Bruno Canino,"An die Musik, D. 547 (Arr. Cello & Piano)",-,73,1,,,,
74,down,Wide Eyed,First Light (Solo Piano Version),34,34,2,,,,
75,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,75,1,,,,
76,-,Lynn Harrell & Bruno Canino,"6 Moments musicaux, Op. 94, D.780: No. 3 in F Minor (Arr. Schulz)",-,76,1,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,18,2,,,,
78,-,Luke Faulkner,Nightshade,-,78,2,,,,
79,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,79,2,,,,
80,-,"Claudio Abbado, Berliner Philharmoniker, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 5, Confutatis",-,65,3,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,42,2,,,,
82,-,Lynn Harrell & Bruno Canino,Goyescas: Intermezzo (Arr. Cello & Piano),-,82,1,,,,
83,down,Belle Chen,Let Me Tell You A Story,31,9,3,,,,
84,-,Il Giardino Armonico & Giovanni Antonini,"Sonata in D Minor, Op. 1 No. 12 'La Follia': I. Adagio",-,84,1,,,,
85,-,Goetz Oestlind,Soluppgång,-,3,1,,,,
86,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: II. Largo",-,86,1,,,,
87,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,28,4,,,,
88,-,Lynn Harrell & Bruno Canino,"2 Pieces, Op. 20: 2. Sérénade espagnole",-,88,1,,,,
89,down,Jess Gillam,Across The Universe (Arr. Lawson),42,12,5,,,,
90,-,マルタ・アルゲリッチ,夜のガスパール 第1曲: 水の精,-,90,1,,,,
91,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,12,8,,,,
92,-,Lynn Harrell & Bruno Canino,7 canciones populares Españolas: 5. Nana (Arr. Cello & Piano),-,92,1,,,,
93,-,Jeremiah Fraites,Arrival,-,93,1,,,,
94,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: Apothéose: Le Jardin féerique.Lent et grave",-,61,1,,,,
95,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,50,4,,,,
96,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,54,2,,,,
97,-,Michael Logozar,Drift,-,1,22,,,,
98,-,"Raglan Baroque Players, Nicholas Kraemer & Monica Huggett","12 Concerti for Violin and Strings Op. 9, 'La Cetra', Concerto No.9 in B flat major (2 violins, RV530): Allegro",-,98,1,,,,
99,-,Lynn Harrell & Bruno Canino,"Le carnaval des animaux, R. 125: 13. Le Cygne (Ed. Rose)",-,99,1,,,,
100,-,Bertrand Chamayou,Song for Octave,-,33,6,,,,
