Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,101,,,,
2,up,Lambert,Silver Lining,21,2,2,,,,
3,-,Doug Thomas & Affan,Philip 2,-,3,3,,,,
4,-,Doug Thomas & Affan,Wolfgang 2,-,4,3,,,,
5,-,Doug Thomas & Affan,Wolfgang 1,-,5,3,,,,
6,-,Doug Thomas & Affan,François 1,-,6,3,,,,
7,-,Chad Lawson,fields of forever (solo piano),-,7,1,,,,
8,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,17,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,87,,,,
10,-,Gabriela Parra,Overture for the First Dream,-,10,8,,,,
11,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",14,1,118,,,,
12,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",16,1,118,,,,
13,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",17,2,118,,,,
14,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",15,1,118,,,,
15,-,Gabriela Parra,Interlude for the Third Dream,-,13,9,,,,
16,up,Ola Gjeilo,Still,36,1,65,,,,
17,-,Federico Albanese,We Were There,-,12,8,,,,
18,-,Federico Albanese,Untold,-,11,9,,,,
19,-,Federico Albanese,Your Lunar Way,-,11,7,,,,
20,-,Gabriela Parra,Trust the Light and Wake Me Up Gently,-,5,7,,,,
21,-,Gabriela Parra,The Child Who Talked to the Wind,-,7,8,,,,
22,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,4,8,,,,
23,up,Koki Nakano,Treg,38,23,2,,,,
24,-,Eik Octobre,Sleeping Pill,-,24,1,,,,
25,-,2CELLOS,Celloverse,-,1,29,,,,
26,-,Ludovico Einaudi,Luminous,-,1,29,,,,
27,-,Danae Dorken,Moonlight Reflections,-,3,8,,,,
28,up,Ludovico Einaudi,Temple White,39,2,13,,,,
29,-,Fred again..,Kahan (Mallaig Station),-,29,1,,,,
30,-,Ola Gjeilo,Manhattan Sunrise,-,30,1,,,,
31,-,Josh Alexander,Sleep Well,-,18,1,,,,
32,-,Luke Howard,The Compass of a Telegraph,-,32,2,,,,
33,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,10,1,,,,
34,-,Ólafur Arnalds,saman,-,3,51,,,,
35,-,Max Richter & Tilda Swinton,The Blue Notebooks,-,7,2,,,,
36,-,Jef Martens,Epiphany,-,16,1,,,,
37,down,Olga Scheps,Avril 14th,23,4,8,,,,
38,-,Alexis Ffrench,Still Life,-,3,3,,,,
39,-,Max Richter,A Catalogue of Afternoons,-,8,12,,,,
40,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,-,31,3,,,,
41,up,Olivia Belli,Nocturne I,72,41,2,,,,
42,-,Yiruma,River Flows In You,-,25,18,,,,
43,-,Dirk Maassen,Ethereal,-,3,4,,,,
44,-,Remko Kühne,La lune,-,44,1,,,,
45,up,Andrejs Osokins,February: Seesaw of Life,77,37,2,,,,
46,up,bzur,Il 7 Aprile,48,39,3,,,,
47,-,Finghin Collins,Gymnopédie No. 1,-,24,8,,,,
48,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),76,47,2,,,,
49,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",69,17,3,,,,
50,down,bzur,Lullaby in March,31,6,9,,,,
51,up,Alexis Ffrench,Guiding Light,75,2,16,,,,
52,down,Ólafur Arnalds,saman (Sunrise Session II),22,7,4,,,,
53,down,Justus Rümenapp,Different To Our Daily Lives,47,9,4,,,,
54,-,Max Richter,Written On The Sky,-,9,18,,,,
55,-,Max Richter,Vladimir's Blues,-,12,14,,,,
56,-,Stephan Moccio,Halston,-,2,15,,,,
57,-,Milana Zilnik,5Am. Tranquillita,-,45,2,,,,
58,-,Max Richter,Horizon Variations,-,13,7,,,,
59,-,Aron van Selm,Wonder,-,25,2,,,,
60,-,Laurence Ipsum,Hybernation,-,60,1,,,,
61,-,Max Richter & Tilda Swinton,Old Song,-,22,3,,,,
62,-,My Beautiful Decay 1973,Solo 7,-,18,2,,,,
63,-,Emil Ingmar,Södersken,-,61,2,,,,
64,-,VÉLVEZ,I Will Never Die,-,59,2,,,,
65,-,Craig Armstrong,Nocturne 3,-,30,6,,,,
66,-,Pêtr Aleksänder,Triptych III for Piano,-,24,1,,,,
67,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,1,26,,,,
68,-,Neil Cowley,Tallinn,-,11,1,,,,
69,-,Ludovico Einaudi,Una Mattina,-,7,51,,,,
70,-,Justus Rümenapp,Retreat,-,26,1,,,,
71,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,37,1,,,,
72,up,Dardust,Inno (Prologo),81,2,12,,,,
73,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,60,1,,,,
74,-,Doug Thomas & Affan,Felix 2,-,13,3,,,,
75,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,10,,,,
76,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,24,,,,
77,-,Doug Thomas & Affan,Philip 1,-,12,3,,,,
78,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,8,,,,
79,-,Remko Kühne,The Golden Hour,-,37,1,,,,
80,up,Daigo Hanada,Heal,80,5,8,,,,
81,-,Ben Crosland,Acceptance,-,81,2,,,,
82,-,William Goldstein,Remembering Mariupol: A Prayer,-,23,1,,,,
83,-,Doug Thomas & Affan,Felix 1,-,15,3,,,,
84,-,Luna,Manolo,-,33,1,,,,
85,-,Doug Thomas & Affan,François 2,-,23,3,,,,
86,down,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Opening (Japan Version)",13,9,7,,,,
87,-,Wave of Sound,When I Sleep in Your Hands,-,49,1,,,,
88,-,Max Richter,Organum,-,26,4,,,,
89,down,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Doubts on Variation 25 (Japan Version)",24,15,4,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,1,56,,,,
91,-,Lorenzo Balzotti,Primordial,-,35,1,,,,
92,-,Vangelis,Out in Space,-,18,4,,,,
93,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,66,2,,,,
94,-,Jiří Horák,Driver,-,41,4,,,,
95,down,MJ Cole,Solo Waltzer,83,14,6,,,,
96,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,56,1,,,,
97,-,Max Richter,Vladimir's Blues 2018,-,29,3,,,,
98,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,21,4,,,,
99,-,Ifer Lenn,Ada,-,60,2,,,,
100,-,계율이 & Kyson,Our New World (Piano Solo),-,38,3,,,,
