Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,85,,,,
2,up,Ludovico Einaudi,Luminous,4,1,16,,,,
3,up,Ludovico Einaudi,Almost June,32,3,2,,,,
4,up,Ludovico Einaudi,Temple White,39,2,2,,,,
5,up,Vincent Corver,Vivication,43,5,2,,,,
6,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",41,6,2,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,71,,,,
8,up,Chad Lawson,Of Twilight Skies,44,8,2,,,,
9,down,Ludovico Einaudi,Atoms,8,4,9,,,,
10,up,Vanessa Wagner,Before 6,45,10,2,,,,
11,up,Alexis Ffrench,Guiding Light,46,2,2,,,,
12,up,Delange,Ballade,51,12,2,,,,
13,up,2CELLOS,Celloverse,22,1,14,,,,
14,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",2,2,3,,,,
15,up,Maxence Cyrin,Salon musique,42,15,2,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,1,10,,,,
17,up,Franco Robert,Transcend,52,17,2,,,,
18,down,Ô Lake,The Walk (Mike Lazarev Rework),10,10,3,,,,
19,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",67,1,102,,,,
20,down,Sofiane Pamart,LOVE,5,2,4,,,,
21,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",74,1,102,,,,
22,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",70,2,102,,,,
23,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",75,1,102,,,,
24,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",47,24,2,,,,
25,up,Ludovico Einaudi,Rolling Like a Ball,49,25,2,,,,
26,up,Bruno Bavota,The Dancers,53,23,2,,,,
27,down,Milana Zilnik,8Pm. Ombre,7,7,3,,,,
28,down,Sophia Jani,Andrà,9,9,3,,,,
29,down,Carlos Hof,Absence,12,12,3,,,,
30,up,Aron van Selm,Until the Lights Go Out,30,5,5,,,,
31,-,Shiori Sugaya,Chair,-,31,1,,,,
32,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",13,6,7,,,,
33,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,2,1,,,,
34,-,Jordane Tumarinson,Force et douceur,-,4,1,,,,
35,up,Patrick Hamilton,Snoozing,87,31,8,,,,
36,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",6,6,3,,,,
37,down,Jef Martens,Lights Of Home,17,17,3,,,,
38,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",24,13,8,,,,
39,down,Goldbæk,Hymn for Winter,20,5,7,,,,
40,down,Alexandra Stréliski,Ellipse,19,9,8,,,,
41,down,Carlos Cipa,Andantino (Schubert redesigned),15,8,4,,,,
42,up,Yiruma,River Flows In You,92,25,7,,,,
43,-,Ludovico Einaudi,Nuvole bianche,-,1,52,,,,
44,-,Elena Kole,"You're Close, You're Away",-,17,1,,,,
45,down,Laurence Ipsum,Light & Sound,11,4,4,,,,
46,down,Abel Gustavson,Islands,18,10,4,,,,
47,-,Ludovico Einaudi,Nobody Knows,-,47,1,,,,
48,down,Goetz Oestlind,Formositas,21,12,4,,,,
49,-,Arvid Holst,Flygtig,-,21,1,,,,
50,-,Melany Thompson,Butterflies,-,22,1,,,,
51,down,Stephan Moccio,Esmé’s Waltz,33,4,9,,,,
52,down,Goldbæk,Lost for Words,16,7,4,,,,
53,down,Ola Gjeilo,Night Rain,28,10,5,,,,
54,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),26,16,5,,,,
55,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,13,1,,,,
56,-,Frederik Snæland,Solfald,-,10,1,,,,
57,-,J. Sibelius,"Finlandia, Op. 26",-,1,62,,,,
58,up,Ludovico Einaudi,Divenire,66,17,12,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,12,15,,,,
60,-,Luke Howard,A Faint Qualm for the Future,-,12,1,,,,
61,-,François Salque & Claire-Marie Le Guay,"Litanei, D. 343 (Arr. for Cello & Piano)",-,61,1,,,,
62,up,Ludovico Einaudi,Flora,90,60,2,,,,
63,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,15,,,,
64,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,15,,,,
65,-,Ludovico Einaudi,Una Mattina,-,7,48,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,47,,,,
67,down,Melody Girl,The Decision,29,7,7,,,,
68,down,Dr Jess Duckworth,Into the Light,31,5,8,,,,
69,down,Jordane Tumarinson,Le chant des sirènes,14,6,4,,,,
70,-,Quatuor Modigliani,"String quartet No. 2 in C Major, D. 32: II. Andante",-,70,1,,,,
71,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,71,2,,,,
72,-,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",-,72,1,,,,
73,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,24,8,,,,
74,-,Amira Bowden,Where I Found You,-,14,1,,,,
75,-,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",-,41,1,,,,
76,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,76,2,,,,
77,-,Alexandre Tharaud,Gnossienne no.1,-,52,8,,,,
78,-,Ludovico Einaudi,Indian Yellow,-,52,1,,,,
79,down,Fabrizio Paterlini,Soffia la notte,27,13,5,,,,
80,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,71,2,,,,
81,up,Stephan Moccio,Halston,100,2,10,,,,
82,-,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",-,82,1,,,,
83,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 5 in E-Flat Major, Op. 82: II. Andante mosso quasi allegretto",-,83,1,,,,
84,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: IV. Presto - Poco a poco rallentando al Adagio",81,18,10,,,,
85,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 5 in E-Flat Major, Op. 82: I. (b) Allegro moderato - Vivace molto - Presto",-,85,1,,,,
86,-,Ludovico Einaudi,Underwater,-,10,1,,,,
87,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),35,10,5,,,,
88,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,12,,,,
89,down,Jordane Tumarinson,Momentum (Momentum in C Minor),25,3,5,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,17,6,,,,
91,down,Michiel Borstlap,Water,88,8,8,,,,
92,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,24,8,,,,
93,-,Ludovico Einaudi,Wind Song,-,15,1,,,,
94,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 5 in E-Flat Major, Op. 82: I. (a) Tempo molto moderato - Largamente",-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,13,,,,
96,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto quasi allegretto",-,96,1,,,,
97,down,Jef Martens,Right Here With You,38,12,5,,,,
98,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 3 in C Major, Op. 52: I. Allegro moderato",-,98,1,,,,
99,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro ma non tanto",-,99,1,,,,
100,down,Lucile Boulanger,"Prelude and Fugue in C Major, BWV 846: Prelude (Transcription for Bass Viol by Lucile Boulanger)",96,96,2,,,,
