Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,118,,,,
2,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],58,2,2,,,,
3,up,2CELLOS,Celloverse,6,1,46,,,,
4,up,Alexis Ffrench,Papillon (Solo Piano Version),67,4,2,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,1,32,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,104,,,,
7,up,Charlie J Perry,Iris,70,7,2,,,,
8,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),77,8,2,,,,
9,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",63,9,2,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,1,43,,,,
11,up,Elliott Jacqués,Window Rain,78,11,2,,,,
12,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",73,12,2,,,,
13,up,Challem,Decor,79,13,2,,,,
14,up,Alexandre Tharaud,Première Gymnopédie,93,5,5,,,,
15,up,Ed Carlsen,Dissolution,76,11,2,,,,
16,down,Josh Alexander,Is In the Rain,3,3,3,,,,
17,up,Dan Lambert,The River,88,17,2,,,,
18,down,Fjellson Weber,Fragrantia,8,8,3,,,,
19,up,George Hart,Grandfather Clock,84,19,2,,,,
20,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",12,12,2,,,,
21,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",-,21,1,,,,
22,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",2,2,3,,,,
23,down,Ola Gjeilo,Homebound,15,2,5,,,,
24,up,Martin Stadtfeld,Guter Mond,87,24,2,,,,
25,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),37,25,3,,,,
26,down,Jiří Horák,Dame's Violet,5,5,3,,,,
27,down,Milana Zilnik,7Am. Mattina,10,10,3,,,,
28,up,Ola Gjeilo,Sun Prelude,28,4,7,,,,
29,up,Elliott Jacqués,Sunday Morning,32,9,8,,,,
30,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),16,2,4,,,,
31,down,Danae Dorken,Moonlight Reflections,17,3,13,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,1,71,,,,
33,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,-,33,1,,,,
34,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",11,2,14,,,,
35,down,Melody Musings,A Walk in a Forest,13,13,3,,,,
36,down,James Heather,Immortal Beloved,18,7,12,,,,
37,down,Jef Martens,Slowing Down,30,23,4,,,,
38,up,Yiruma,River Flows In You,50,25,26,,,,
39,down,Jiří Horák,Riverun,34,16,7,,,,
40,down,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",29,29,3,,,,
41,down,Justus Rümenapp,Somewhere Far Away,27,7,10,,,,
42,-,Vanessa Wagner,Opus X,-,4,1,,,,
43,down,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",20,20,3,,,,
44,down,Goldbæk,wintering,43,18,6,,,,
45,up,Salvatore Altavilla,Spark,47,10,10,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,34,,,,
47,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies & Max Ruisi","Savior of the Nations, Come (Arr. for 4 Cellos)",-,47,1,,,,
48,-,Piotr Wiese,Coming Home,-,6,6,,,,
49,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],23,2,9,,,,
50,up,Luis Berra,Hill Story,56,7,10,,,,
51,down,Erland Cooper,Music for Growing Flowers - Pt. 8,33,5,5,,,,
52,-,Florian Christl,Resonance,-,9,1,,,,
53,-,Esther Abrami & Her Ensemble,Rêverie,-,53,1,,,,
54,down,Dan Lambert,Waiting,24,15,4,,,,
55,down,Sabr Alptekin,Dreams,40,13,8,,,,
56,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",44,1,135,,,,
57,down,Matteo Myderwyk,Calme,31,8,8,,,,
58,down,The Masked Pianoman,Tolerance,22,16,4,,,,
59,down,Jiří Horák,Hourglass,52,12,10,,,,
60,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",46,1,135,,,,
61,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",45,1,135,,,,
62,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",57,57,2,,,,
63,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",48,2,134,,,,
64,down,Alexis Ffrench,Songbird (Solo Piano Version),25,3,5,,,,
65,down,Polly Carter,Dream Within a Dream,41,11,7,,,,
66,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,3,6,,,,
67,-,Goetz Oestlind,Generosity,-,19,1,,,,
68,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",80,48,5,,,,
69,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",-,34,1,,,,
70,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Songs without Words, Op. 109",-,70,1,,,,
71,down,Belle Chen,Until Then,9,9,3,,,,
72,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,55,1,,,,
73,down,Elliott Jacqués,Night Dance,21,13,4,,,,
74,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,22,12,,,,
75,down,Jacob David & Arvid Holst,Skagerrak,35,17,5,,,,
76,down,Popion,Popion,26,15,7,,,,
77,down,Franco Robert,Alivio,38,15,5,,,,
78,down,Ludovico Einaudi,Nuvole bianche,60,1,74,,,,
79,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,28,,,,
80,up,Alexandre Tharaud,Gnossienne no.1,81,52,10,,,,
81,-,Alberto Giurioli,Ascending,-,7,1,,,,
82,-,Peter Breiner,Unrequited,-,17,1,,,,
83,down,Ilen,Quietude,19,7,4,,,,
84,-,Chris Tolley,The Light Within,-,22,1,,,,
85,-,Alexandre Tharaud,Gnossienne no.4,-,72,2,,,,
86,-,Mr. Kensington,Song of Hope,-,21,1,,,,
87,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,87,1,,,,
88,down,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",64,64,2,,,,
89,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,10,4,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,29,5,,,,
91,down,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",66,52,3,,,,
92,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,33,1,,,,
93,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],90,11,58,,,,
94,down,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): II. Lento assai",62,55,3,,,,
95,-,"Gianandrea Noseda & National Symphony Orchestra, Kennedy Center","Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,95,1,,,,
96,down,Ludovico Einaudi,Luminous,89,1,40,,,,
97,down,Krystian Zimerman,"Variations on a Polish Folk Theme, Op. 10: Var. 6, Andante dolcissimo",82,62,3,,,,
98,down,Fjellson Weber,Lichtbilder,39,20,5,,,,
99,down,Timaeus,Atlantis,42,8,7,,,,
100,-,Lara Somogyi,lodges,-,100,1,,,,
