Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Party Mix 2022 - Dance Hits,1,1,114,,,,
2,up,Drake,"Honestly, Nevermind",3,1,99,,,,
3,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),2,1,5,,,,
4,up,The Chainsmokers,Collage - EP,8,2,235,,,,
5,up,The Chainsmokers,Memories...Do Not Open,5,1,199,,,,
6,down,Jungle,Volcano,4,2,15,,,,
7,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",58,7,32,,,,
8,down,Calvin Harris,Funk Wav Bounces Vol. 1,7,1,196,,,,
9,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),22,3,17,,,,
10,down,Diplo,2023 MegaMix (DJ Mix),6,1,20,,,,
11,up,Daft Punk,Discovery,21,1,199,20,2021-02-28,20,2021-02-28
12,down,Porter Robinson,Nurture,11,7,96,,,,
13,down,David Guetta,Nothing But the Beat Ultimate,12,4,196,75,2019-10-06,57,2019-10-20
14,up,Zedd,True Colors,14,8,161,,,,
15,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,15,1,,,,
16,up,House Music,Best House Music,38,8,110,,,,
17,down,HORI7ON,Friend-SHIP,16,1,41,,,,
18,up,Various Artists,House Music,33,18,3,,,,
19,down,Zedd,Clarity,10,4,187,,,,
20,-,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,-,8,60,,,,
21,-,ODESZA,NO.SLEEP 13 (DJ Mix),-,11,8,,,,
22,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),15,2,18,,,,
23,up,Calvin Harris,Motion,23,7,173,,,,
24,down,Calvin Harris,18 Months (Deluxe Edition),20,10,121,,,,
25,-,Avicii,TIM,-,4,187,,,,
26,-,Little Dragon,Ritual Union,-,26,1,,,,
27,up,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),31,5,30,,,,
28,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),9,9,3,,,,
29,down,Empire of the Sun,Walking On a Dream (Special Edition),17,17,33,,,,
30,-,House Music,Ibiza House Music - EP,-,30,13,,,,
31,up,Porter Robinson,Worlds,45,14,33,,,,
32,-,Kygo,Cloud Nine,-,6,158,,,,
33,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,76,2,142,,,,
34,down,The Chainsmokers,Bouquet - EP,27,4,225,,,,
35,up,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",37,18,36,,,,
36,down,The Chainsmokers,World War Joy,24,1,181,32,2019-12-08,15,2019-12-15
37,up,Daft Punk,Random Access Memories (10th Anniversary Edition),43,1,61,,,,
38,down,Nadine Lustre & CARELESS,Wildest Dreams,18,1,159,,,,
39,-,Alesso,"Tomorrowland 2022: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,10,55,,,,
40,up,Loud Luxury,"Fitness: Run, January 2022 (DJ Mix) [DJ Mix]",87,1,54,,,,
41,down,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",34,34,2,,,,
42,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),-,42,1,,,,
43,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,10,21,,,,
44,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",100,12,24,,,,
45,up,Daft Punk,Homework (25th Anniversary Edition),83,3,25,,,,
46,-,Claptone,The Masquerade Closing Party (DJ Mix),-,46,1,,,,
47,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,47,1,,,,
48,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,1,22,,,,
49,-,Anjunadeep,Anjunadeep in Ibiza 2019,-,15,4,,,,
50,down,"Earth, Wind & Fire",Plugged in and Live,42,42,8,,,,
51,up,boggio,Phighting! Volume 3,77,51,2,,,,
52,-,Above & Beyond,Group Therapy 576,-,52,1,,,,
53,down,Dua Lipa,Club Future Nostalgia,32,2,176,,,,
54,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),44,5,11,,,,
55,-,Avicii,AVĪCI (01) - EP,-,12,111,,,,
56,-,Major Lazer,"Tomorrowland 2022: Major Lazer Soundsystem at Mainstage, Weekend 3 (DJ Mix)",-,7,34,,,,
57,down,Calvin Harris,Funk Wav Bounces Vol. 2,29,1,91,,,,
58,down,The Chainsmokers,Summertime Friends,53,1,23,,,,
59,down,Azzecca,Early Hours (DJ Mix),56,7,6,,,,
60,up,Aika,Rai'Hea,80,32,3,,,,
61,-,SABAI & Hoang,Daydream (feat. Ridgely) - EP,-,61,1,,,,
62,-,Dubfire,Evolv,-,62,1,,,,
63,-,Malaa,"Malaa at Escape Halloween, 2023 (DJ Mix)",-,63,4,,,,
64,-,Wavedash,Tempo,-,64,1,,,,
65,-,Sultan + Shepard,Break Your Fall - EP,-,65,1,,,,
66,-,Various Artists,NCS: The Best of 2017,-,5,136,,,,
67,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),36,36,2,,,,
68,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,5,12,,,,
69,-,Sitti,Sitti In the Mix,-,49,7,,,,
70,-,Porter Robinson,"Porter Robinson, Secret Sky Set, May 9, 2020 (DJ Mix)",-,9,59,,,,
71,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,5,72,,,,
72,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,15,4,,,,
73,-,Conor Maynard,Contrast (Deluxe Version),-,23,24,,,,
74,-,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",-,1,6,,,,
75,down,Jonas Blue,Blue,26,5,206,,,,
76,down,The Chainsmokers,Sick Boy,25,3,195,,,,
77,-,Soft Jazz Background Music & Study Jazz,"Study Jazz, Continuous",-,77,1,,,,
78,-,Above & Beyond,Group Therapy 419,-,19,5,,,,
79,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",55,4,17,,,,
80,-,"Ashris, Meme Phonk & Daciva",Red Sun In the Sky (Phonk) - EP,-,80,1,,,,
81,-,"DMNDS, Dance Fruits Music & Steve Void",Sped Up,-,53,8,,,,
82,-,Yellow Claw,Blood For Mercy,-,29,6,,,,
83,-,Galantis,Pharmacy,-,24,37,,,,
84,-,Daria Kolosova,NYE 2024 (DJ Mix),-,45,2,,,,
85,-,Ookay,MACH 10 Mix (DJ Mix),-,85,1,,,,
86,-,David Guetta,Tomorrowland 2019: David Guetta (DJ Mix),-,32,9,,,,
87,-,iKON,NEW KIDS : CONTINUE,-,15,37,,,,
88,-,Gareth Emery,Electric for Life Episode 109,-,88,1,,,,
89,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),40,40,2,,,,
90,-,Various Artists,"Car Music 2023 - Boosted Bass House - Slap House, Electro House, EDM Driving Music",-,90,1,,,,
91,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,117,73,2021-01-24,73,2021-01-24
92,down,Alesso,Forever,41,16,103,,,,
93,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,93,1,,,,
94,down,SUPER JUNIOR-D&E,606 - EP,60,3,6,,,,
95,-,Jonas Blue,Royal - EP,-,11,23,,,,
96,-,ILLENIUM,Fallen Embers (Deluxe Version),-,7,36,,,,
97,down,Kenya Grace,The After Taste,86,12,6,,,,
98,-,Apashe,Antagonist,-,79,2,,,,
99,-,femtanyl,CHASER - EP,-,97,2,,,,
100,-,Kygo,Thrill Of The Chase,-,1,38,,,,
