Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
2,up,Varios Artistas,Party Mix 2022 - Dance Hits,2,1,117,,,,
3,up,Galantis,Rx,31,3,2,,,,
4,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,3,3,,,,
5,down,Drake,"Honestly, Nevermind",4,1,102,,,,
6,up,The Chainsmokers,Memories...Do Not Open,7,1,202,,,,
7,up,Daft Punk,Discovery,12,1,202,20,2021-02-28,20,2021-02-28
8,down,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,199,,,,
9,down,The Chainsmokers,Collage - EP,5,2,238,,,,
10,up,Zedd,Clarity,17,4,190,,,,
11,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),33,11,2,,,,
12,up,Aika,Rai'Hea,77,12,5,,,,
13,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,13,18,,,,
14,up,Diplo,2023 MegaMix (DJ Mix),19,1,23,,,,
15,up,TSHA,Defected Presents TSHA In The House (DJ Mix),28,15,2,,,,
16,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",20,6,4,,,,
17,down,David Guetta,Nothing But the Beat Ultimate,16,4,199,75,2019-10-06,57,2019-10-20
18,down,Jungle,Volcano,9,2,18,,,,
19,down,HORI7ON,Friend-SHIP,8,1,44,,,,
20,-,Dj Jazzy D The GrooveMaster,The Soul Project Vol 2,-,20,1,,,,
21,up,Calvin Harris,Motion,29,7,176,,,,
22,up,Calvin Harris,Funk Wav Bounces Vol. 2,46,1,94,,,,
23,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),98,23,15,,,,
24,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,2,33,,,,
25,-,Odetari,XIII SORROWS,-,13,22,,,,
26,up,Jonas Blue,Blue,79,5,208,,,,
27,-,House Music,Best House Music,-,8,112,,,,
28,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",14,7,35,,,,
29,up,Rochelle Jordan,Play With The Changes,57,22,9,,,,
30,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,30,1,,,,
31,down,The Chainsmokers,World War Joy,11,1,184,32,2019-12-08,15,2019-12-15
32,up,Soft Jazz Background Music & Study Jazz,"Study Jazz, Continuous",36,28,4,,,,
33,up,Avicii,TIM,34,4,190,,,,
34,-,Porter Robinson,"Porter Robinson, Secret Sky Set, May 9, 2020 (DJ Mix)",-,9,61,,,,
35,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),93,1,8,,,,
36,up,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",58,18,38,,,,
37,-,Avicii,Fade Into Darkness - EP,-,32,8,,,,
38,up,Porter Robinson,Secret Sky 2021 (Live),38,3,52,,,,
39,up,Avicii,Stories,53,10,113,,,,
40,-,LOONA,[X X],-,3,101,,,,
41,up,Tove Lo,Dirt Femme,92,2,42,,,,
42,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,158,,,,
43,-,Swedish House Mafia,Paradise Again,-,2,48,,,,
44,down,The Chainsmokers,Sick Boy,27,3,198,,,,
45,-,ODECORE,Odetari Instrumentals (Vol. 1) [feat. Odetari] - EP,-,45,1,,,,
46,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,15,6,,,,
47,down,The Chainsmokers,Summertime Friends,24,1,26,,,,
48,-,Romy,Mid Air,-,5,35,,,,
49,down,The Chainsmokers,Bouquet - EP,10,4,228,,,,
50,-,Odetari,DOOR TO DUSK,-,27,8,,,,
51,-,Freemasons,Unmixed,-,51,1,,,,
52,-,John Summit,Experts Only #013 (DJ Mix),-,52,1,,,,
53,up,Skrillex,Recess,89,23,43,,,,
54,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),52,3,20,,,,
55,up,Various Artists & Jermaine Dupri,So So Def Bass All-Stars Vol. II,70,22,35,,,,
56,down,Wavedash,Tempo,22,22,4,,,,
57,-,Porter Robinson,Second Sky 2021 (Live),-,5,13,,,,
58,-,Chase & Status,"2 RUFF, Vol. 1",-,22,6,,,,
59,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,2,143,,,,
60,-,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,-,8,62,,,,
61,-,YOUTH 83,Progress Way,-,61,1,,,,
62,-,Nigel Good,A Little Something,-,62,1,,,,
63,-,Donna Summer,The Dance Collection,-,63,8,,,,
64,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),62,5,14,,,,
65,down,Various Artists,House Music,39,18,6,,,,
66,-,EDM,Berlin,-,66,1,,,,
67,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,67,1,,,,
68,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,13,19,,,,
69,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",15,2,119,,,,
70,down,NewEra,A NewEra Mix 001 (DJ Mix),26,26,2,,,,
71,up,SUPER JUNIOR-D&E,606 - EP,71,3,9,,,,
72,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,9,5,,,,
73,-,Tiësto,Kaleidoscope: Remixed,-,39,2,,,,
74,-,Various Artists,Dance 2024,-,52,4,,,,
75,-,Dubfire,Evolv,-,62,2,,,,
76,-,Galantis,Pharmacy,-,24,39,,,,
77,down,アヴィーチー,True,51,7,177,,,,
78,down,Various Artists,Club Mix 2023,45,35,13,,,,
79,down,Carneyval,Today's Hits: November 2023 (DJ Mix),43,1,25,,,,
80,down,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),54,5,33,,,,
81,-,Porter Robinson,Worlds,-,14,34,,,,
82,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,2,12,,,,
83,-,Icona Pop,"Fitness: Run, Dec 2023 (DJ Mix)",-,7,9,,,,
84,-,DJ Challenge X,"TikTok Hits 2021, Vol. 2",-,1,53,,,,
85,-,Swedish House Mafia,Until Now,-,14,65,,,,
86,-,Girls' Generation,The 1st Asia Tour Concert - Into the New World (Live),-,20,30,,,,
87,-,COBRAH,SUCCUBUS,-,15,18,,,,
88,-,Le Youth,Le Youth at EDC Las Vegas 2023: Quantum Valley Stage (DJ Mix),-,88,1,,,,
89,-,Various Artists,EDM Classics,-,36,9,,,,
90,-,Showtek & Sevenn,Pum Pum (The Remixes) - EP,-,90,1,,,,
91,-,Paris Hilton,Icons Only (DJ Mix),-,1,15,,,,
92,-,Schwefelgelb,Dahinter Das Gesicht (Remastered) - EP,-,59,2,,,,
93,-,"DMNDS, Dance Fruits Music & Steve Void",Sped Up,-,53,9,,,,
94,-,ZAPPI Ibiza,Can't get no Sleep: DISCO HOUSE Powered by BAMBI BEATS (Compiled by ZAPPI Ibiza),-,94,1,,,,
95,down,Nadine Lustre & CARELESS,Wildest Dreams,25,1,162,,,,
96,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,65,4,,,,
97,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,93,2,,,,
98,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,10,23,,,,
99,-,Paula Abdul,Forever Your Girl,-,35,14,,,,
100,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,62,,,,
