Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,19,2,5,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
4,up,Varios Artistas,Party Mix 2022 - Dance Hits,4,1,122,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",9,3,8,,,,
6,up,Drake,"Honestly, Nevermind",7,1,107,,,,
7,down,Peggy Gou,I Hear You,3,2,4,,,,
8,up,The Chainsmokers,Memories...Do Not Open,8,1,207,,,,
9,down,Jungle,Volcano,5,2,23,,,,
10,up,The Chainsmokers,Collage - EP,10,2,243,,,,
11,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",67,11,2,,,,
12,up,The Chainsmokers,No Hard Feelings - EP,22,1,8,,,,
13,-,Aika,Rai'Hea,-,2,9,,,,
14,down,Tove Lo,Dirt Femme,12,2,47,,,,
15,down,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,204,,,,
16,up,Zedd,True Colors,71,8,166,,,,
17,up,HORI7ON,Friend-SHIP,24,1,49,,,,
18,up,Daft Punk,Discovery,26,1,207,20,2021-02-28,20,2021-02-28
19,down,Zedd,Clarity,17,4,195,,,,
20,up,Maeta,Endless Night,39,20,2,,,,
21,down,David Guetta,Nothing But the Beat Ultimate,11,4,204,75,2019-10-06,57,2019-10-20
22,-,Various Artists,Música Tiktok 2024: A Melhor Música Tiktok - Tiktok Hit - Música Social - Hit Viral por Hoop Records,-,22,2,,,,
23,up,Kygo,Cloud Nine,87,6,163,,,,
24,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),31,3,24,,,,
25,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",64,25,2,,,,
26,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",14,14,5,,,,
27,up,The Chainsmokers,Sick Boy,42,3,202,,,,
28,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,15,9,,,,
29,down,The Chainsmokers,Bouquet - EP,18,4,233,,,,
30,down,Various Artists,Club Mix 2023,21,21,18,,,,
31,down,Aquaria,Pride 2024 (DJ Mix),25,14,5,,,,
32,up,Jazz For Sleeping & Background Jazz,"Jazz for Sleep, Continuous",63,32,3,,,,
34,down,Alesso,Forever,27,16,108,,,,
35,up,Porter Robinson,Nurture,48,7,103,,,,
37,up,Jonas Blue,Blue,37,5,213,,,,
39,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),30,2,25,,,,
40,-,Said The Sky,Sentiment,-,9,17,,,,
41,-,Trixie Mattel,Pride 2023 (DJ Mix),-,1,29,,,,
42,up,Various Artists,Morning Run,90,42,8,,,,
43,down,Diplo,2023 MegaMix (DJ Mix),38,1,28,,,,
44,down,Various Artists,Top 2024 Hits,34,34,5,,,,
46,-,Alan Walker,Walkerworld,-,2,20,,,,
47,up,Calvin Harris,Motion,62,7,181,,,,
48,-,Various Artists,House Music,-,18,9,,,,
49,-,Empire of the Sun,Walking On a Dream (Special Edition),-,17,36,,,,
50,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),15,3,4,,,,
51,-,Shiroi-Ice,RANKED DAYCARE (The Original Soundtrack) - EP,-,47,3,,,,
52,down,Dua Lipa,Club Future Nostalgia,28,2,180,,,,
53,up,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,85,8,65,,,,
54,-,Various Artists,Disco 80's Fresh Hits & Remixes,-,54,1,,,,
55,-,Avicii,Stories,-,10,115,,,,
56,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,162,,,,
57,down,Becky Hill,Believe Me Now?,13,5,5,,,,
58,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,4,62,,,,
59,down,WOOAH,UNFRAMED - EP,16,16,2,,,,
60,-,Soft Jazz Background Music & Study Jazz,"Study Jazz, Continuous",-,28,5,,,,
62,-,Alan Walker,Faded - EP,-,11,100,,,,
63,up,Sigala,Brighter Days,99,4,70,,,,
64,down,Alan Walker,Different World,44,2,181,,,,
65,-,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,-,31,21,,,,
67,down,Daft Punk,Random Access Memories (10th Anniversary Edition),54,1,66,,,,
68,-,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,-,3,61,,,,
70,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",86,2,16,,,,
71,down,Romy,Mid Air,68,5,37,,,,
72,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",41,2,123,,,,
73,-,Jax Jones,Snacks (Supersize),-,30,35,,,,
74,-,Nina Sky,Pure Throwback Radio: Party On (DJ Mix),-,49,3,,,,
75,down,Porter Robinson,Worlds,35,14,37,,,,
76,-,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,-,25,20,,,,
77,-,ギャランティス,The Aviary,-,10,25,,,,
78,down,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),33,5,37,,,,
79,-,Porter Robinson,Second Sky 2021 (Live),-,5,14,,,,
80,-,Nico Moreno,Purple Widow - EP,-,80,1,,,,
81,-,Poison Girl Friend,Melting Moment,-,81,2,,,,
82,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,4,21,,,,
83,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,69,5,,,,
84,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,84,1,,,,
85,down,Rj Pasin,Isekai,43,25,9,,,,
86,-,Air,Moon Safari,-,39,13,,,,
87,down,David Guetta,One More Love,82,34,23,,,,
88,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",29,5,77,,,,
89,-,DJ Snake,Encore,-,7,166,,,,
90,down,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",59,59,2,,,,
92,-,Vintage Culture,"Tomorrowland 2023: Vintage Culture at Crystal Garden, Weekend 2 (DJ Mix)",-,92,1,,,,
93,down,The Chainsmokers,World War Joy,52,1,188,32,2019-12-08,15,2019-12-15
94,down,Kygo,Golden Hour,89,1,109,92,2020-05-24,3,2020-06-07
95,-,Avicii,AVĪCI (01) - EP,-,12,116,,,,
96,-,DJ FEELING,LIVE at WE PARTY (DJ Mix),-,83,3,,,,
97,down,Galantis,Pharmacy,96,24,41,,,,
