Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Di Ka Mag-iisa,1,1,3,,,,
2,-,Yza Santos,Misteryo,-,2,1,,,,
3,down,Kris Lawrence & Ladine Roxas,Within,2,1,3,,,,
4,up,Cliff Richard,Ocean Deep,6,1,157,,,,
5,down,Blanktape & Diorap,Mobe,3,1,81,,,,
6,up,The Bangles,Eternal Flame,31,4,68,,,,
7,up,Air Supply,Come What May,21,2,171,,,,
8,-,Selena,Dreaming of You,-,5,54,,,,
9,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),16,1,191,,,,
10,up,Destiny's Child,Brown Eyes,11,3,98,,,,
11,up,Ben&Ben,Kathang Isip,48,1,214,,,,
12,down,Def Leppard,Two Steps Behind (String / Acoustic Version),10,3,92,,,,
13,-,98°,Because of You,-,13,13,,,,
14,-,Barry Manilow,Somewhere Down the Road,-,5,41,,,,
15,-,Lifehouse,You and Me,-,5,19,,,,
16,down,Fra Lippo Lippi,Beauty and Madness,8,1,120,,,,
17,-,Stacey Ryan,Fall In Love Alone,-,17,3,,,,
18,up,Bee Gees,Too Much Heaven,67,5,38,,,,
19,-,Céline Dion,A Song for You,-,19,12,,,,
20,down,Richard Marx,Right Here Waiting,4,1,205,,,,
21,up,Céline Dion,I Love You,36,1,161,,,,
22,-,elijah woods,"24/7, 365",-,22,5,,,,
23,-,Backstreet Boys,It's True,-,8,21,,,,
24,down,David Soul,Don't Give Up On Us,5,5,20,,,,
25,-,St. Paul Peterson,Only Reminds Me of You,-,21,10,,,,
26,-,Dan Fogelberg,Leader of the Band,-,20,19,,,,
27,down,Air Supply,I Can Wait Forever,9,1,184,,,,
28,up,FireHouse,Love of a Lifetime,35,20,6,,,,
29,down,"Earth, Wind & Fire",Every Now and Then,19,1,154,,,,
30,up,David Pomeranz,Born for You,43,2,81,,,,
31,-,Will to Power,I'm Not in Love,-,12,6,,,,
32,up,Richard Carpenter,Calling Your Name Again,32,2,109,,,,
33,down,Savage Garden,Truly Madly Deeply (Edit),20,12,14,,,,
34,-,Freestyle,Get with Me,-,22,23,,,,
35,-,Bryan White,I'm Not Supposed to Love You Anymore,-,35,5,,,,
36,-,Christina Aguilera,I Turn to You,-,14,7,,,,
37,-,Lola Amour,Raining In Manila,-,1,36,,,,
38,-,Westlife,I Wanna Grow Old with You,-,38,4,,,,
39,-,LANY,if this is the last time,-,1,36,,,,
40,up,16 Underground,I Want To Know,47,3,57,,,,
41,up,Air Supply,Just As I Am,52,1,165,,,,
42,up,The Corrs,All the Love In the World,65,2,119,,,,
43,-,Bread,Everything I Own,-,43,1,,,,
44,-,Phil Collins,Against All Odds (Live),-,44,3,,,,
45,-,Yeng Constantino,Ikaw,-,1,192,,,,
46,down,Richard Marx,Now and Forever,37,3,91,,,,
47,down,David Pack,I Just Can't Let Go,33,8,63,,,,
48,up,David Foster,The Best of Me,72,16,24,,,,
49,-,Chris de Burgh,The Lady In Red,-,3,32,,,,
50,down,Toto,I Won't Hold You Back,25,13,25,,,,
51,-,Jennifer Love Hewitt,No Ordinary Love,-,7,39,,,,
52,-,Adele,All I Ask,-,12,30,,,,
53,-,justin,surreal,-,53,1,,,,
54,up,BINI,Pantropiko,84,54,2,,,,
55,up,Simply Red,If You Don't Know Me By Now,68,11,27,,,,
56,up,Whitney Houston,All At Once,89,2,189,,,,
57,-,Arthur Miguel,Lihim,-,6,18,,,,
58,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,16,,,,
59,up,Wet Wet Wet,Love Is All Around,99,9,28,,,,
60,-,Taylor Dayne,Love Will Lead You Back,-,1,190,,,,
61,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,61,1,,,,
62,-,Backstreet Boys,Anywhere for You,-,27,13,,,,
63,-,Peter Cetera,Glory of Love,-,17,11,,,,
64,-,Adam Levine,Lost Stars,-,25,8,,,,
65,-,Moonstar88,Torete,-,13,13,,,,
66,-,Anne-Marie,2002,-,26,25,,,,
67,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),41,15,63,,,,
68,down,A1,Walking In the Rain,64,10,13,,,,
69,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,69,1,,,,
70,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,14,,,,
71,-,Taylor Swift,Lover,-,19,15,38,2019-10-06,27,2019-11-03
72,-,Spandau Ballet,True (Remastered),-,16,9,,,,
73,-,A1,Heaven By Your Side,-,4,74,,,,
74,-,Jona,You,-,40,5,,,,
75,up,Dan Hill,Never Thought (That I Could Love),78,12,44,,,,
76,-,Miley Cyrus,When I Look At You,-,1,119,,,,
77,-,Rod Stewart,What a Wonderful World,-,77,1,,,,
78,down,Mariah Carey,Hero,15,2,147,,,,
79,up,SunKissed Lola,Pasilyo,90,4,48,,,,
80,down,Chantal Kreviazuk,Leaving On a Jet Plane,22,1,39,,,,
81,-,Jeremy Zucker,comethru,-,18,23,,,,
82,-,Elton John,Sacrifice,-,19,13,,,,
83,down,Debbie Gibson,Foolish Beat,51,6,160,,,,
84,down,Christina Aguilera,The Voice Within,82,19,42,,,,
85,down,Peach Tree Rascals,Mariposa,81,51,7,,,,
86,-,Tina Arena,Burn,-,5,36,,,,
87,-,Arthur Miguel,Crazier,-,8,30,,,,
88,-,Tommy Page,I'll Be Your Everything,-,15,14,,,,
89,-,Beverley Craven,Holding On,-,36,5,,,,
90,-,Whitney Houston,Greatest Love of All,-,2,149,,,,
91,-,Miami Sound Machine,I Need Your Love,-,16,11,,,,
92,down,Eternal,Angel of Mine,77,8,42,,,,
93,-,Barbra Streisand & Barry Gibb,Guilty,-,3,39,,,,
94,-,Tj Monterde,Palagi,-,94,1,,,,
95,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,49,,,,
96,-,Ben&Ben,Leaves,-,6,31,,,,
97,-,Mariah Carey,Without You,-,16,16,,,,
98,-,Harry Styles,Falling,-,4,45,57,2019-12-15,39,2019-12-22
99,down,Zyrene,What Do We Mean to Each Other,7,3,39,,,,
100,-,Madonna,Crazy for You,-,34,10,,,,
