Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BINI,Pantropiko,3,1,16,,,,
2,up,Tj Monterde,Palagi,8,2,18,,,,
3,up,BINI,"Salamin, Salamin",7,3,11,,,,
4,-,RM,LOST!,-,4,1,,,,
5,-,SUHO,Cheese (feat. WENDY),-,5,1,,,,
6,up,Taylor Swift,Cruel Summer,11,1,61,,,,
7,up,ILLIT,Magnetic,32,2,9,,,,
8,-,RM & Little Simz,Domodachi,-,8,1,,,,
9,up,Sabrina Carpenter,Espresso,59,9,6,,,,
10,up,Ed Sheeran,Thinking Out Loud,12,3,237,,,,
11,-,RM,"Right People, Wrong Place",-,11,1,,,,
12,up,Jung Kook & Latto,Seven,13,1,46,,,,
13,up,LeAnn Rimes,I Need You,96,13,4,,,,
14,up,Bruno Mars,Versace On The Floor,15,7,216,,,,
15,up,Ed Sheeran,Perfect,17,6,211,73,2019-10-06,58,2019-10-20
16,-,RM & Moses Sumney,Around the world in a day,-,16,1,,,,
17,-,RM,Groin,-,17,1,,,,
18,-,RM,Nuts,-,18,1,,,,
19,-,RM,Heaven,-,19,1,,,,
20,-,RM,out of love,-,20,1,,,,
21,up,Bruno Mars,When I Was Your Man,36,7,191,,,,
22,down,RM,Come back to me,2,1,3,,,,
23,-,RM & DOMi & JD BECK,?,-,23,1,,,,
24,up,Crush,Love You With All My Heart,43,2,7,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,229,,,,
26,-,RM,ㅠㅠ,-,26,1,,,,
27,-,B.I,Tasty,-,27,1,,,,
28,down,Charlie Puth,One Call Away,19,11,172,,,,
29,-,JINJIN,for me (feat. MRCH),-,29,1,,,,
30,-,NewJeans,How Sweet,-,30,1,,,,
31,-,James Reid,Hurt Me Too,-,31,1,,,,
32,down,Coldplay X BTS,My Universe,14,1,136,,,,
33,down,Jung Kook & Latto,Seven,18,1,45,,,,
34,down,Christina Perri,A Thousand Years,21,10,172,,,,
35,-,Bruno Mars,Treasure,-,5,211,,,,
36,-,NewJeans,Bubble Gum,-,36,1,,,,
37,down,Ed Sheeran,Shape of You,20,12,167,94,2020-01-05,94,2020-01-05
38,down,Adele,Hello,22,13,159,,,,
39,down,The Script,The Man Who Can't Be Moved,23,13,159,,,,
40,down,One Direction,What Makes You Beautiful,24,16,132,,,,
41,-,SB19,CRIMZONE,-,6,17,,,,
42,down,ZICO,SPOT! (feat. JENNIE),6,5,5,,,,
43,down,aespa,Supernova,9,9,2,,,,
44,-,NCT 127,Colors,-,44,1,,,,
45,-,Justin Bieber,Ghost,-,10,40,62,2021-03-28,62,2021-03-28
46,-,Elton John,Tiny Dancer,-,46,1,,,,
47,down,MARK,200,4,4,2,,,,
48,-,BINI,Huwag Muna Tayong Umuwi,-,4,10,,,,
49,-,Trademark,Only Love,-,28,3,,,,
50,-,SOOJIN,MONA LISA,-,50,1,,,,
51,-,Hozier,Too Sweet,-,51,1,,,,
52,-,Jackson Wang,henny,-,52,1,,,,
53,-,"サツキ, 初音ミク & 重音テト",メズマライザー,-,53,1,,,,
54,-,Taylor Swift,Down Bad,-,54,2,,,,
55,-,Jaya,Kung Ako'y Iiwan Mo,-,55,2,,,,
56,-,Quadlips,Overdrive,-,56,1,,,,
