Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,BINI,Pantropiko,8,1,13,,,,
4,up,Taylor Swift,Guilty as Sin?,4,4,3,,,,
5,up,BINI,"Salamin, Salamin",12,3,8,,,,
6,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),15,1,9,,,,
8,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,5,5,3,,,,
9,down,Taylor Swift,But Daddy I Love Him,7,7,3,,,,
10,up,Sabrina Carpenter,Espresso,24,10,4,,,,
11,down,Taylor Swift,I Can Do It With a Broken Heart,9,9,3,,,,
12,down,Taylor Swift,"So Long, London",6,6,3,,,,
13,down,Taylor Swift,Who’s Afraid of Little Old Me?,10,10,3,,,,
14,down,Taylor Swift,Fresh Out The Slammer,11,11,3,,,,
15,down,Taylor Swift,loml,13,13,3,,,,
16,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),14,14,3,,,,
17,up,Taylor Swift,The Alchemy,17,17,3,,,,
18,down,Taylor Swift,The Smallest Man Who Ever Lived,16,16,3,,,,
19,up,Taylor Swift,Cruel Summer,26,1,182,,,,
20,down,Taylor Swift,I Can Fix Him (No Really I Can),18,18,3,,,,
21,down,Taylor Swift,imgonnagetyouback,20,20,3,,,,
22,up,BINI,Karera,34,15,5,,,,
23,down,Taylor Swift,Clara Bow,19,19,3,,,,
24,up,BINI,Huwag Muna Tayong Umuwi,30,7,6,,,,
25,down,Taylor Swift,The Black Dog,21,21,3,,,,
26,up,BINI,Lagi,37,17,5,,,,
27,up,Ariana Grande,intro (end of the world),32,2,9,,,,
28,up,Tj Monterde,Palagi,38,12,21,,,,
29,down,Taylor Swift,So High School,23,23,3,,,,
30,down,Taylor Swift,The Prophecy,25,25,3,,,,
31,down,Taylor Swift,The Albatross,22,22,3,,,,
32,up,ILLIT,Magnetic,40,6,6,,,,
33,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,27,27,3,,,,
34,down,Taylor Swift,How Did It End?,28,28,3,,,,
35,up,Taylor Swift,Lover,43,2,233,38,2019-10-06,27,2019-11-03
36,down,Taylor Swift,I Hate It Here,31,31,3,,,,
37,down,Taylor Swift,Peter,35,35,3,,,,
38,up,BINI,Na Na Na,50,31,4,,,,
39,down,Taylor Swift,thanK you aIMee,29,29,3,,,,
40,up,Jung Kook & Latto,Seven,47,1,43,,,,
41,up,Ariana Grande,"yes, and?",46,1,17,,,,
42,down,Taylor Swift,The Bolter,33,33,3,,,,
43,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),51,5,40,,,,
44,up,Ben&Ben,Sa Susunod na Habang-buhay,49,2,129,,,,
45,down,Ariana Grande,don't wanna break up again,44,3,9,,,,
46,down,Ariana Grande,eternal sunshine,45,2,9,,,,
47,-,SEVENTEEN,MAESTRO,-,47,1,,,,
48,down,Taylor Swift,I Look in People's Windows,36,36,3,,,,
49,up,Cup of Joe & Janine Teñoso,Tingin,54,4,31,,,,
50,down,Ariana Grande,bye,48,5,9,,,,
51,down,Taylor Swift,Cassandra,39,39,3,,,,
52,up,Ariana Grande,the boy is mine,53,7,9,,,,
53,up,Hozier,Too Sweet,65,53,4,,,,
54,down,Ariana Grande,supernatural,52,4,9,,,,
55,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),56,1,130,,,,
56,up,Olivia Rodrigo,vampire,59,2,45,,,,
57,down,BABYMONSTER,SHEESH,55,19,5,,,,
58,down,Taylor Swift,Robin,42,42,3,,,,
59,up,Tyla,Water,61,2,32,,,,
60,down,Arthur Nery,TAKE ALL THE LOVE,58,9,28,,,,
61,down,Taylor Swift,The Manuscript,41,41,3,,,,
62,down,Taylor Swift,Anti-Hero,57,1,81,,,,
63,up,Tate McRae,greedy,69,5,33,,,,
64,down,Ariana Grande & Justin Bieber,Stuck with U,60,1,196,95,2020-05-10,3,2020-05-17
65,up,ZICO,SPOT! (feat. JENNIE),95,65,2,,,,
66,down,Ariana Grande,7 rings,63,18,147,58,2019-10-06,51,2020-01-05
67,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),62,1,81,,,,
68,down,Lola Amour,Raining In Manila,64,1,46,,,,
69,up,Rihanna,Kiss It Better,76,12,102,,,,
70,down,Taylor Swift,Style (Taylor's Version),66,1,28,,,,
71,down,Illest Morena,Faded (Raw),70,11,20,,,,
72,down,Ariana Grande,"thank u, next",67,19,211,,,,
73,down,LeAnn Rimes,I Need You,72,56,5,,,,
74,up,Ben&Ben,Kathang Isip,78,4,235,,,,
75,up,Olivia Rodrigo,drivers license,77,1,172,1,2021-01-17,1,2021-01-17
76,down,Taylor Swift,Midnight Rain,74,2,81,,,,
77,up,Artemas,i like the way you kiss me,96,77,2,,,,
78,up,Rob Deniel,Miss Miss,81,16,19,,,,
79,up,Olivia Rodrigo,traitor,80,3,146,,,,
80,up,Taylor Swift,Blank Space (Taylor's Version),87,6,28,,,,
81,-,BINI,I Feel Good,-,81,1,,,,
82,-,SEVENTEEN,Cheers to youth,-,82,1,,,,
83,up,Dua Lipa,IDGAF,88,33,165,,,,
84,-,SEVENTEEN,LALALI,-,84,1,,,,
85,down,Ariana Grande,true story,68,11,9,,,,
86,down,Ariana Grande,imperfect for you,73,10,9,,,,
87,-,SEVENTEEN,Spell,-,87,1,,,,
88,down,Ariana Grande,i wish i hated you,71,9,9,,,,
89,up,Benson Boone,Beautiful Things,91,49,9,,,,
90,-,Dua Lipa,Illusion,-,69,3,,,,
91,-,Dua Lipa,Training Season,-,76,4,,,,
92,-,Dua Lipa,Houdini,-,80,10,,,,
93,-,Dua Lipa,These Walls,-,93,1,,,,
94,down,BINI,Ang Huling Cha Cha,85,85,3,,,,
95,-,Dua Lipa,End Of An Era,-,95,1,,,,
96,down,Ariana Grande,Saturn Returns Interlude,79,13,9,,,,
97,down,Taylor Swift,Track One,75,4,81,,,,
98,down,Arthur Nery,Isa lang,86,3,125,,,,
99,-,IVE,HEYA,-,99,1,,,,
100,-,Sabrina Carpenter,Nonsense,-,29,54,,,,
