Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,1,1,220,,,,
2,up,Hugh Masekela,Hope (Live),2,2,217,,,,
3,up,Various Artists,"Africa Greatest Hit Songs, Vol. 1",3,3,225,,,,
4,-,Kabelo,Hits of Kabelo,-,1,217,,,,
5,down,aKING,Against All Odds,4,3,227,,,,
6,down,Leon Schuster,Hie' Kommie Bokke!,5,2,228,,,,
7,down,Jan Blohm,Groen Trui,6,5,222,,,,
8,down,Wouter Kellerman & Ricky Kej,Winds of Samsara,7,6,227,,,,
9,down,Various Artists,The Complete Scottish Bagpipe Collection,8,5,229,,,,
10,down,Koos Kombuis,Koos Kombuis,9,8,223,,,,
11,down,Lebo Mathosa,Legends,10,8,222,,,,
12,down,Chris Chameleon,Ek Herhaal Jou,11,8,227,,,,
13,up,Tokollo,Hits Of,13,9,229,,,,
14,down,Jan Blohm,Jenny,12,1,194,,,,
15,down,Various Artists,The Very Best of Classical & Spanish Guitar,14,10,228,,,,
16,down,Moneoa,Ndim Lo,15,12,102,,,,
17,down,Ladysmith Black Mambazo,Shaka Zulu,16,10,221,,,,
18,down,Juan Boucher,Gewigloos,17,1,167,,,,
19,down,Samthing Soweto,E'bsuku - EP,18,15,231,,,,
20,down,Juan Boucher,Hier Waar Ek Nou Is,19,1,121,,,,
21,down,Fela Kuti,The Best of the Black President,20,16,85,,,,
22,down,Mango Groove,Shh…the Ultimate Mango,21,16,96,,,,
23,down,Rodrigo y Gabriela,9 Dead Alive,22,17,231,,,,
24,down,Gerhard Steyn,Breekbaar,23,20,234,,,,
25,down,Chris Chameleon,7de Hemel,24,21,230,,,,
26,down,Cesária Évora,Greatest Hits,25,13,216,,,,
27,down,Stimela,"Look, Listen and Decide",26,21,224,,,,
28,up,Maher Zain,Forgive Me,33,26,232,,,,
29,down,Sterling EQ,Sterling Speel Afrikaans,27,22,236,,,,
30,down,Hot Water,South,28,23,235,,,,
31,down,Donna Taggart,"Celtic Lady, Vol. 2",29,20,226,,,,
32,down,Chris Chameleon & Daniella Deysel,Posduif,30,25,235,,,,
33,down,Caiphus Semenya & Letta Mbulu,The Best Of,31,23,223,,,,
34,down,Celtic Woman,Celtic Woman,32,28,236,,,,
35,down,Jan Blohm,Lotus (Live),34,29,229,,,,
36,down,Various Artists,MK Die Beste Hoordosis,35,29,232,,,,
37,up,Mahlathini & The Mahotella Queens,Ultimate Collection: Mahlathini & the Mahotella Queens,37,25,102,,,,
38,up,Hugh Masekela,Pure Sounds of Africa,38,25,230,,,,
39,up,Khonaye,Garden of Songs,39,33,234,,,,
40,up,Frikkie En Die Dolfyne,Tune Tune Baboon,41,29,233,,,,
41,up,Loreena McKennitt,The Visit,42,32,232,,,,
42,up,Buhlebendalo,Chosi,43,1,198,,,,
43,up,Khuzani,Inhloko Nes'xhanti,44,1,215,,,,
44,up,Tol & Tol,Tol & Tol (Db),45,30,194,,,,
45,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),36,36,161,,,,
46,up,Penny Penny,Shaka Bundu,46,30,207,,,,
47,down,Wouter van de Venter,Toe Roep Jy My,40,33,198,,,,
48,down,Sigur Rós,Takk...,47,25,232,,,,
49,down,The Oktoberfest Oompah Band & Die Tiroler Blasmusikanten,Oktoberfest - 75 German Beer Drinking Songs,48,42,202,,,,
50,down,Mara Louw & The African Methodist Choir,African Hymns,49,41,181,,,,
51,-,Rena Koumioti,Kori Tou Gialou,-,51,1,,,,
52,-,Rebecca Malope,South African Gospel,-,52,27,,,,
53,down,Various Artists,Putumayo Presents Yoga Lounge,51,46,185,,,,
54,-,Loreena McKennitt,The Mask and Mirror,-,54,11,,,,
55,-,eVOID,eVOID,-,54,6,,,,
56,down,Amadodana Ase Wesile,Jesu O Tsohile,52,40,150,,,,
57,down,Youssou N'Dour,The Best of Youssou N'Dour,53,31,199,,,,
